"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484394-20201115","DKC 2020 - Fall #3","2020-11-15 15:38:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","100cc Senior / TAG Senior","1073744805","Main Event ","Race","2020-11-15 18:20:00 UTC","2020-11-15 18:35:04 UTC","FINAL","14","https://racehero.io/events/dkc-2020-fall-3/results/1073744805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vicent Climent","1","1","617","100CC Senior ","1","1","","","","0","14","782.259","11","55.192","52.181","51.543","11.2","0"
"Justin  Atchison ","2","2","3","100CC Senior ","2","2","8.455","","8.455","8.455","14","790.714","9","55.89","51.53","50.992","11.2","0"
"Nick  Godfroid","3","3","06","100CC Senior ","3","3","0.510","","8.965","8.965","14","791.224","12","55.754","51.655","50.959","11.2","0"
"Oscar  Moreno","4","4","421","100CC Senior ","4","4","5.753","","14.718","14.718","14","796.977","4","56.123","51.316","50.591","11.2","0"
"Colton  Miller","5","1","320","TAG Sr","11","1","10.163","","24.881","0","14","807.14","5","56.041","51.391","49.954","11.2","0"
"Bob Godford","6","5","4","100CC Senior ","6","6","15.381","","40.262","40.262","14","822.521","10","57.89","49.75","49.02","11.2","0"
"Jeff  Music ","7","6","10","100CC Senior ","7","7","1.080","","41.342","41.342","14","823.601","3","58.183","49.499","48.956","11.2","0"
"Gregory Gandy","8","2","9","TAG Sr","12","2","3 Laps","","DNF","3 Laps","11","644.514","6","56.957","50.564","49.153","8.8","0"
"Rick Wegmann","9","7","98","100CC Senior ","5","5","8 Laps","","DNF","11 Laps","3","196.215","2","57.33","50.235","44.033","2.4","0"
"Carlos Bello ","10","3","11","TAG Sr","13","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
