"Event ID","Event Name","Started At","Ended At"
"2740-4333-2147484236-20221120","Time Trials","2022-11-20 15:30:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","All Participants","1073744589","All Participants & Classes - All Day Times","Practice","2022-11-20 15:30:00 UTC","2022-11-20 19:37:18 UTC","PROVISIONAL","37","https://racehero.io/events/time-trials/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Zurga","1","1","14","Open Wheel","0","","","","","0","28","23995.874","27","92.041","90.742","9.746","64.96","0"
"David Jenis","2","1","11","Cars","0","","4.387","","4.387","0","13","15386.92","11","96.428","86.614","7.056","30.159999999999997","0"
"Billy Martin","3","2","44","Open Wheel","0","","1.071","","5.458","-9 Laps","37","17002.457","34","97.499","85.662","18.175","85.83999999999999","0"
"Rita Peck","4","2","681","Cars","2","2","2.923","","8.381","1:07:48.874","30","19455.794","18","100.422","83.169","12.878","69.6","0"
"David Peck","5","3","618","Cars","0","","1.728","","10.109","1:00:12.926","25","18999.846","25","102.15","81.762","10.99","57.99999999999999","0"
"Alan Chook","6","4","613","Cars","6","","4.284","","14.393","1:00:26.494","24","19013.414","22","106.434","78.471","10.542","55.67999999999999","0"
"Jim Hornaday","7","1","814","Motorcycles","0","","0.084","","14.477","0","26","21316.741","26","106.518","78.409","10.187","60.31999999999999","0"
"Josh Gonzales","8","2","21","Motorcycles","0","","0.558","","15.035","17 Laps","9","12875.708","9","107.076","78.001","5.838","20.88","0"
"Elliott Freireich","9","5","30","Cars","7","","1.567","","16.602","-6 Laps","19","15268.911","16","108.643","76.876","10.393","44.08","0"
"Alan Devine","10","6","74","Cars","0","","0.236","","16.838","1:06:26.475","19","19373.395","16","108.879","76.709","8.191","44.08","0"
"Allen Skillicorn","11","7","13","Cars","8","","0.085","","16.923","-1 Laps","14","11593.565","14","108.964","76.649","10.086","32.48","0"
"Adam Kennel","12","8","585","Cars","0","","0.074","","16.997","56:22.462","18","18769.382","11","109.038","76.597","8.01","41.76","0"
"Ravi Tomerlin","13","9","8","Cars","17","","6.112","","23.109","12 Laps","1","15277.383","1","115.15","72.531","0.547","2.32","0"
"Travis Sutton","14","10","28","Cars","1","1","2.598","","25.707","55:46.452","12","18733.372","12","117.748","70.931","5.35","27.839999999999996","0"
"Aaron Herman","15","3","5","Motorcycles","0","","3.063","","28.770","2 Laps","24","17844.356","17","120.811","69.133","11.233","55.67999999999999","0"
"- 3245854 -","16","1","-??-","","0","","0.349","","29.119","0","5","22949.594","4","121.16","68.934","1.82","11.6","0"
"Zeeshan Malik","17","11","786","Cars","4","","1.172","","30.291","0 Laps","13","11696.86","12","122.332","68.273","9.282","30.159999999999997","0"
"Ryder Herman","18","4","55","Motorcycles","0","","1.122","","31.413","2 Laps","24","17845.827","8","123.454","67.653","11.232","55.67999999999999","0"
