"Event ID","Event Name","Started At","Ended At"
"258-2147483856-20171209","The Snow Fell on the Alabama Grand Prix","2017-12-09 16:00:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","ChampCar Enduro","1073742475","Saturday","Race","2017-12-09 16:00:00 UTC","2017-12-09 23:53:46 UTC","PROVISIONAL","237","https://racehero.io/events/the-snow-fell-on-the-alabama-grand-prix/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cone Crushers","1","1","917","C","15","7","","","","0","237","28243.485","45","104.982","81.614","71.897","564.06","4","1986 Porsche 944 (Blue)"
"Mopar 4 Life","2","1","141","B","40","5","","","1 Lap","0","236","28306.645","51","107.401","79.776","71.434","561.68","3","1997 Dodge Neon (black)"
"Nine Four Motorsports","3","2","984","C","36","15","","","2 Laps","56.488","235","28299.973","33","108.836","78.724","71.148","559.3","4","1998 Toyota  (Yellow)"
"Momo Champ","4","1","230","A","4","1","","","3 Laps","0","234","28286.077","46","110.515","77.528","70.88","556.92","4","1994 Mazda Miata (Red)"
"MiElan","5","2","150","B","39","4","","","4 Laps","48.423","233","28355.068","51","108.75","78.786","70.405","554.54","3","1990 Mazda Miata MX5 (British Racing Green)"
"WineUm-N-DineUm","6","3","69","C","30","11","","","5 Laps","1:35.767","232","28339.252","96","110.16","77.778","70.142","552.16","3","1994 BMW 325i (White)"
"Looney Tunes","7","1","101","D","37","1","","","6 Laps","0","231","28334.769","134","105.49","81.221","69.851","549.78","6","1989 Ford Mustang (black)"
"Nine Four Motorsports","8","4","840","C","34","13","","","6 Laps","1:42.282","231","28345.767","205","111.304","76.978","69.824","549.78","4","1992 Lexus SC300 (Blue/Grey)"
"Interplanetary Ninja Assassins","9","3","194","B","26","3","","","7 Laps","6 Laps","230","28306.208","37","107.968","79.357","69.619","547.4","4","2010 Honda Fit (Black)"
"Sara Sloan Team","10","5","708","C","22","9","","","8 Laps","1:45.15","229","28348.635","38","110.372","77.628","69.212","545.02","5","1984 BMW 325 (Red)"
"Donkey Punch","11","2","134","A","45","19","","","9 Laps","6 Laps","228","28271.138","104","110.414","77.599","69.099","542.64","3","1991 Mazda Miata (Purple)"
"DONT TREAD ON ME","12","3","120","A","19","8","","","9 Laps","3.496","228","28289.573","14","109.049","78.57","69.054","542.64","5","2003 mazda miata (orange)"
"E Racing","13","6","890","C","3","3","","","10 Laps","1:06.044","227","28309.529","39","107.695","79.558","68.703","540.26","5","1986 bmw 325 (white)"
"Devine Prime Racing","14","7","609","C","7","4","","","12 Laps","32.859","225","28276.344","44","111.379","76.927","68.177","535.5","4","1989 BMW 325i (Blue)"
"901 Motorsport p/b Kleen Strip Automotive","15","8","901","C","47","","","","13 Laps","1:47.322","224","28350.807","45","112.262","76.321","67.696","533.12","4","1990 BMW 325i (Red)"
"Premature Accelerators","16","4","117","A","20","9","","","14 Laps","52.768","223","28338.845","106","111.035","77.165","67.422","530.74","6","1993 Mazda Miata (Black)"
"Blue Shells","17","4","511","B","25","2","","","16 Laps","24.003","221","28330.648","46","111.085","77.13","66.837","525.98","7","1992 Nissan NX2000 (Gray)"
"Legacy AUTO sports","18","5","264","A","28","12","","","17 Laps","22.242","220","28308.319","84","109.202","78.46","66.587","523.6","5","1996 mazda miata (blue)"
"Running Bulls Racing E30","19","9","160","C","1","1","","","17 Laps","1:22.83","220","28326.315","149","114.296","74.963","66.544","523.6","3","1987 BMW 325is (Grey/Red)"
"Rolling Chicane Racing","20","6","211","A","42","17","","","19 Laps","16 Laps","218","28268.449","57","110.895","77.262","66.075","518.84","7","1991 Honda Civic (Black)"
"Thunderbolt Racing","21","7","48","A","38","16","","","19 Laps","39.848","218","28325.925","105","110.165","77.774","65.94","518.84","7","1990 Mazda Miata (Orange)"
"Bavarian Alcoholics Anonymous","22","1","337","EC","51","","","","20 Laps","0","217","28338.007","166","116.113","73.79","65.61","516.46","7","1994 Nissan Sentra (Black)"
"John Allen Special #46","23","10","46","C","41","16","","","23 Laps","23.932","214","28267.417","69","113.916","75.213","64.865","509.32","8","1988 BMW 325i (Blue &amp; Gray)"
"TCB Motorsports","24","8","811","A","23","11","","","24 Laps","21 Laps","213","28275.538","139","107.687","79.564","64.543","506.94","7","1999 Mazda Miata (Blue)"
"RocketHam Racing","25","5","437","B","13","1","","","24 Laps","56.713","213","28363.358","51","119.133","71.92","64.343","506.94","5","1984 Toyota Celica (White)"
