"Event ID","Event Name","Started At","Ended At"
"147-3490-2147483989-20211113","BOS JR MX RD#3","2021-11-13 05:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2615","circuit gunung bohong","3490","Circuit Gunung Bohong","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","MOTO 1","1073744095","MX2 NOVICE ","Race","2021-11-14 01:50:00 UTC","2021-11-14 03:55:37 UTC","PROVISIONAL","8","https://racehero.io/events/bos-jr-mx-rd-3-2021/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Jepri Bule","1","1","2B","","1","1","","","","0","8","1426.316","2","117.976","39.669","26.249","10.4","0","Lebak","Honda BKJU Pride Inmoss RCB Proliner Pirelli B'pro RC3 NHK SSS","Honda"
"Deka Pratama","2","2","27","","2","2","49.865","","49.865","49.865","8","1476.181","1","118.184","39.599","25.363","10.4","0","Bandung Barat","DK RACING WMC NO MUNA","KAWASAKI"
"M.Ghilman priambodo","3","3","236","","5","5","1 Lap","","1 Lap","3:29.2","7","1635.516","2","147.511","31.726","20.03","9.1","0","Pasuruan","Kunci Agung Diesel 97trans surabaya","kawasaki"
"Aldi Ropidin","4","4","126","","8","8","2 Laps","","3 Laps","28.952","5","1455.268","1","135.673","34.495","16.08","6.5","0"
"M. Zulmi Aristiawan","5","5","17A","","4","4","1 Lap","","4 Laps","4 Laps","4","913.648","3","150.353","31.127","20.489","5.2","0","Sidoarjo","Gumelar Nyomot RacingTeam IWAK Duffi NMT Jatim","Yamaha"
"Dzaif Arkhan Madani","6","6","11A","","3","3","11:46.758","","4 Laps","3:14.09","4","1620.406","1","132.559","35.305","11.553","5.2","0","Wonosobo","CEBONG IMELINDO YELLOW MX TEAM","HUSQVARNA"
"Ahamad Saiful","7","7","601","","11","","1 Lap","","5 Laps","5 Laps","3","989.18","1","231.651","20.203","14.194","3.9000000000000004","0","Seruyan","Anugerah Walet Sejahtera AWS NMT Jatim","Yamaha"
"M. Daffa Alvin Zain","8","8","654","","7","7","2:07.202","","5 Laps","5 Laps","3","1116.382","1","131.916","35.477","12.576","3.9000000000000004","0","Kota Tangerang","Petroasia InMoss","kawasaki"
"M. Alfreda Bahtiar Early Setiawan","9","9","11B","","9","9","4:47.909","","5 Laps","5 Laps","3","1404.291","1","155.81","30.037","9.998","3.9000000000000004","0","Lumajang","Barokah Material NMT Jatim","Kawasaki"
"Andreas Damara","10","10","12C","","10","10","26.718","","5 Laps","4.693","3","1431.009","2","146.197","32.012","9.811","3.9000000000000004","0","Kediri","RIZQY MOTOR BOSSMILD","KTM"
"Marvello Apprilian P","11","11","184","","6","6","2 Laps","","7 Laps","7 Laps","1","315.877","1","196.678","23.795","14.816","1.3","0","Bekasi","MPT CROSSBUS WIKAT HK12 ETIKA MX CAMP MALABAR","YAMAHA"
"Raditya Wira Saputra","12","12","212","","12","","6:04.281","","7 Laps","7 Laps","1","680.158","1","497.406","9.409","6.881","1.3","0","Ngawi","Nugroho Motocross Training Jatim","Kawasaki"
"M Firman","13","13","300","","0","","1 Lap","","8 Laps","8 Laps","0","278.664","0","0.0","0.0","0.0","0.0","0"
"Yuda Azizy Nugroho","14","14","84A","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kota Tangerang Selatan","sadvic racing team","kxf"
"Rava Mahpud","15","15","17B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kota Jakarta Timur","InMoss","ktm"
