"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484015-20211113","ARP Fall/Winter Club Championship Rd4","2021-10-16 14:00:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","3. LO206 JR/HVY","1073743283","Pre-Final","Race","2021-10-16 19:35:00 UTC","2021-10-16 19:45:17 UTC","PROVISIONAL","10","https://racehero.io/events/arp-fall-winter-club-championship-rd4/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Cherres","1","1","510","Lo206 Heavy","1","1","","","","0","10","524.793","10","42.31","34.035","27.439","4.0","0"
"Andy Downs","2","2","22","Lo206 Heavy","4","4","3.996","","3.996","3.996","10","528.789","6","42.699","33.724","27.232","4.0","0"
"Gregory Pelea","3","1","19","LO206 Jr","10","1","5.886","","9.882","0","10","534.675","8","42.436","33.933","26.932","4.0","0"
"Cayden Wertz","4","2","312","LO206 Jr","11","2","0.794","","10.676","0.794","10","535.469","6","42.154","34.16","26.892","4.0","0"
"Gabrielle Dacosta","5","3","228","LO206 Jr","14","5","1.987","","12.663","2.781","10","537.456","7","42.625","33.783","26.793","4.0","0"
"Micheal Marsh","6","3","435","Lo206 Heavy","3","3","6.777","","19.440","19.44","10","544.233","4","42.878","33.584","26.459","4.0","0"
"Finn Cox","7","4","67","LO206 Jr","15","6","0.380","","19.820","9.938","10","544.613","6","43.579","33.043","26.441","4.0","0"
"Chris Williams","8","4","421","Lo206 Heavy","6","6","6.591","","26.411","26.411","10","551.204","8","43.881","32.816","26.125","4.0","0"
"Ian Noyes","9","5","322","LO206 Jr","12","3","10.619","","37.030","27.148","10","561.823","9","42.799","33.646","25.631","4.0","0"
"Jett Moore","10","6","389","LO206 Jr","13","4","5.872","","42.902","33.02","10","567.695","6","43.154","33.369","25.366","4.0","0"
"Frederico Benevides","11","5","7","Lo206 Heavy","9","9","1 Lap","","1 Lap","14.953","9","539.746","6","48.06","29.963","24.011","3.6","0"
"Ron Reiter","12","6","577","Lo206 Heavy","2","2","","","DNF","2 Laps","8","440.497","7","42.379","33.979","26.152","3.2","0","MG SH"
"Jeremy Reiter","13","7","555","Lo206 Heavy","8","8","","","DNF","7 Laps","3","233.325","3","46.245","31.139","18.515","1.2000000000000002","0","MG SH"
"Curtis Gingerich","14","8","527","Lo206 Heavy","5","5","","","DNF","9 Laps","1","137.418","1","64.319","22.388","10.479","0.4","0"
"Chris Williams","15","9","x","Lo206 Heavy","7","7","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
