"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484015-20211113","ARP Fall/Winter Club Championship Rd4","2021-10-16 14:00:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","3. LO206 JR/HVY","1073743281","Practice 1","Practice","2021-10-16 14:40:00 UTC","2021-11-13 14:03:48 UTC","PROVISIONAL","8","https://racehero.io/events/arp-fall-winter-club-championship-rd4/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Noyes","1","1","322","LO206 Jr","5","3","","","","0","8","433.446","7","42.568","33.828","26.578","3.2","0"
"Ruben Cherres","2","1","510","Lo206 Heavy","8","3","0.167","","0.167","0","5","306.951","5","42.735","33.696","23.457","2.0","0"
"Cayden Wertz","3","2","312","LO206 Jr","4","2","0.121","","0.288","0.093","8","433.539","5","42.856","33.601","26.572","3.2","0"
"Gabrielle Dacosta","4","3","228","LO206 Jr","2","1","0.135","","0.423","1.955","8","435.401","8","42.991","33.495","26.458","3.2","0"
"Micheal Marsh","5","2","435","Lo206 Heavy","1","1","0.113","","0.536","2:09.03","8","435.981","8","43.104","33.408","26.423","3.2","0"
"Curtis Gingerich","6","3","527","Lo206 Heavy","3","2","0.403","","0.939","2:15.554","8","442.505","5","43.507","33.098","26.034","3.2","0"
"Andy Downs","7","4","22","Lo206 Heavy","10","4","0.044","","0.983","2:29.328","8","456.279","6","43.551","33.065","25.248","3.2","0"
"- 13776144 -","8","1","-??-","","9","1","0.522","","1.505","0","8","457.608","7","44.073","32.673","25.174","3.2","0"
"Gregory Pelea","9","4","19","LO206 Jr","7","5","0.648","","2.153","5 Laps","3","223.425","2","44.721","32.2","19.335","1.2000000000000002","0"
"- 15850942 -","10","2","-??-","","11","2","0.081","","2.234","1 Lap","7","431.364","5","44.802","32.141","23.368","2.8000000000000003","0"
"Jett Moore","11","5","389","LO206 Jr","6","4","0.100","","2.334","2 Laps","6","365.205","6","44.902","32.07","23.658","2.4000000000000004","0"
"Chris Williams","12","5","x","Lo206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frederico Benevides","13","6","x","Lo206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lourdes Puente","14","6","x","LO206 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Finn Cox","15","7","67","LO206 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Reiter","16","7","77","Lo206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
"Ron Reiter","17","8","577","Lo206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
