"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147484015-20211113","ARP Fall/Winter Club Championship Rd4","2021-10-16 14:00:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","8.5. LO206 SR prsented by Precision Performance Karting","1073743306","Final","Race","2021-10-16 19:00:00 UTC","2021-10-16 19:16:45 UTC","PROVISIONAL","16","https://racehero.io/events/arp-fall-winter-club-championship-rd4/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Ruben Cherres","1","1","510","Lo206 Sr","2","2","","","","0","16","878.846","8","41.486","34.711","26.216","6.4","0","MG SH"
"Adrian Alanis","2","2","410","Lo206 Sr","1","1","5.217","","5.217","5.217","16","884.063","15","41.805","34.446","26.061","6.4","0","MG SH"
"Watt Icely","3","3","427","Lo206 Sr","10","10","4.570","","9.787","9.787","16","888.633","11","41.699","34.533","25.927","6.4","0"
"Ron Reiter","4","4","577","Lo206 Sr","5","5","4.963","","14.750","14.75","16","893.596","12","41.872","34.391","25.783","6.4","0","MG SH"
"Michael Landon","5","5","127","Lo206 Sr","6","6","0.589","","15.339","15.339","16","894.185","4","41.868","34.394","25.766","6.4","0"
"Randall Hendrick","6","6","442","Lo206 Sr","7","7","11.122","","26.461","26.461","16","905.307","12","42.104","34.201","25.45","6.4","0"
"Fletcher Quarles","7","7","7w","Lo206 Sr","12","12","1.596","","28.057","28.057","16","906.903","13","42.631","33.778","25.405","6.4","0"
"Trent Bos","8","8","472","Lo206 Sr","11","11","7.530","","35.587","35.587","16","914.433","7","43.432","33.155","25.196","6.4","0"
"Chris Williams","9","9","421","Lo206 Sr","4","4","5.878","","41.465","41.465","16","920.311","14","43.572","33.049","25.035","6.4","0"
"Michael Gransaull","10","10","404","Lo206 Sr","3","3","2.670","","44.135","44.135","16","922.981","8","44.056","32.686","24.963","6.4","0"
"Junior Downs","11","11","22","Lo206 Sr","8","8","","","DNF","4 Laps","12","726.155","12","41.577","34.635","23.797","4.800000000000001","0"
"Frederico Benevides","12","12","7y","Lo206 Sr","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Russick","13","13","402","Lo206 Sr","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
