"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Spec Miata","1073742320","Spec Miata Practice","Practice","2017-07-22 15:20:00 UTC","2017-07-22 15:36:42 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","5","514.466","3","90.913","106.915","94.467","13.5","0","Calgary AB","Mazda Miata","Black"
"Robert Veroba","2","2","35","SM","2","2","","","0.239","1.042","5","515.508","5","91.152","106.635","94.276","13.5","0","Calgary AB","Mazda Miata","Green"
"Trent Oster","3","3","27","SM","5","5","","","1.848","5:01.861","8","816.327","4","92.761","104.785","95.256","21.6","0","Edmonton AB","Mazda Miata","Black"
"Eric Emary","4","4","117","SM","8","8","","","2.083","5:38.518","8","852.984","8","92.996","104.521","91.162","21.6","0","Calgary AB","Mazda Miata","Green"
"Dean Chorzempa","5","5","96","SM","4","4","","","2.135","5:08.012","8","822.478","8","93.048","104.462","94.544","21.6","0","Fort Saskatchewan AB","Mazda Miata","White"
"Doug Campbell","6","6","91","SM","6","6","","","2.548","5:19.183","8","833.649","8","93.461","104.001","93.277","21.6","0","Calgary AB","Mazda Miata","Silver"
"Chris Saunders","7","7","71","SM","3","3","","","2.815","5:09.194","8","823.66","8","93.728","103.704","94.408","21.6","0","Edmonton AB","Mazda Miata","Blue"
"Chris Semanciw","8","8","13","SM","10","10","","","3.393","5:32.324","6","846.79","6","94.306","103.069","68.872","16.200000000000003","0","Calgary AB","Mazda Miata","Red"
"Mark Burrough","9","9","18","SM","7","7","","","4.795","43.129","5","557.595","2","95.708","101.559","87.16","13.5","0","Edmonton AB","Mazda Miata","Red/Silver"
"Sterling Land","10","10","127","SM","9","9","","","5.511","5:47.571","8","862.037","2","96.424","100.805","90.205","21.6","0","Salmon Arm BC","Mazda Miata","Red"
"Doug Moyer","11","11","125","SM","13","13","","","7.723","3:12.828","6","707.294","6","98.636","98.544","82.455","16.200000000000003","0","Calgary AB","Mazda Miata","Blue/Gold"
"David Gray","12","12","95","SM","11","11","","","8.279","4:46.969","7","801.435","7","99.192","97.992","84.898","18.900000000000002","0","Calgary AB","Mazda Miata","Orange"
"Jim Whitelaw","13","13","85","SM","14","14","","","13.588","3 Laps","2","320.86","1","104.501","93.013","60.587","5.4","0","Edmonton AB","Mazda Miata","Yellow"
"Robin Saunders","14","14","7","SM","12","12","","","18.802","4 Laps","1","208.288","1","109.715","88.593","46.666","2.7","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Matt Beaubien","15","15","16","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Blue"
"Paul McGarvey","16","16","66","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Grey/Purple"
"Ken MacBain","17","17","107","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ste Anne MB","Mazda Miata","Red/Blue"
