"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed Wheel Combined","1073742329","ST & PT Race #1 (22 minutes)","Race","2017-07-22 19:40:00 UTC","2017-07-22 20:04:36 UTC","PROVISIONAL","16","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","16","1334.273","5","81.124","119.817","116.558","43.2","0","Canmore AB","Radical SR3 RS","Blk/Yel/Gray"
"Dennis Goruk","2","2","40","SU","2","2","","","1:00.412","1:00.412","16","1394.685","4","84.885","114.508","111.509","43.2","0","Calgary AB","Chevrolet Corvette","White"
"Dennis Nowak","3","1","69","ST2","3","1","","","1 Lap","0","15","1347.487","12","87.949","110.519","108.201","40.5","0","Edmonton AB","Chevrolet Corvette","Silver"
"Team Willox","4","2","6","ST2","4","2","","","1 Lap","0.503","15","1347.99","3","87.866","110.623","108.161","40.5","0","Spruce Grove AB","Nissan 300ZX","Blue"
"Ryan Smith","5","1","49","PTC","6","2","","","1 Lap","0","15","1364.24","3","89.771","108.276","106.873","40.5","0","Edmonton AB","Mazda RX-8","Black"
"Martin Reid","6","2","142","PTC","5","1","","","1 Lap","2.181","15","1366.421","0","0.0","0.0","106.702","40.5","0","Edmonton AB","Mazda RX7","Black"
"Team BSD 88","7","1","88","ST4","8","1","","","1 Lap","0","15","1385.657","3","90.963","106.857","105.221","40.5","0","Red Deer AB","Acura TSX","Silver"
"Gary Roberts","8","1","37","PTD","7","1","","","1 Lap","0","15","1393.847","3","91.388","106.36","104.603","40.5","0","Calgary AB","Nissan Sentra","Race Car Green"
"Nelson Renz","9","1","15","ST3","10","1","","","1 Lap","0","15","1405.01","5","90.757","107.099","103.772","40.5","0","Sturgeon County AB","Porsche 911","White/Red"
"Team BSD 20","10","2","20","PTD","9","2","","","1 Lap","18.951","15","1412.798","6","92.636","104.927","103.199","40.5","0","Calgary AB","Acura Integra","White"
"Aaron Ben Ephraim","11","3","25","PTD","12","3","","","1 Lap","29.228","15","1423.075","10","93.704","103.731","102.454","40.5","0","Edmonton AB","Mazda RX-8","Black"
"Team Slovo","12","1","60","IT-J","11","1","","","2 Laps","0","14","1356.757","2","94.668","102.675","100.298","37.800000000000004","0","New Norway AB","Volvo 240","Polestar Blue"
"Brooke Carter","13","1","10","CC","13","1","","","2 Laps","0","14","1358.839","8","95.219","102.08","100.144","37.800000000000004","0","Sylvan Lake AB","Mazda RX7","Blue"
"Team BSD 65","14","4","65","PTD","15","4","","","2 Laps","1 Lap","14","1359.366","5","95.006","102.309","100.105","37.800000000000004","0","Red Deer Couty AB","Acura Integra","White"
"Team GTS Racing","15","1","80","PTE","16","2","","","2 Laps","0","14","1417.9","2","98.843","98.338","95.973","37.800000000000004","0","Calgary AB","Toyota Corolla GTS","Red/Black"
"Basil Koziak","16","5","191","PTD","17","5","","","2 Laps","25.945","14","1419.792","3","99.311","97.874","95.845","37.800000000000004","0","Edmonton AB","Nissan 300ZX","Black/Yellow"
"Anjelli Reyes","17","2","83","IT-J","18","2","","","4 Laps","2 Laps","12","1318.6","5","106.36","91.388","88.457","32.400000000000006","0","Calgary AB","Acura Integra","Black"
"Thomas Chichak","18","2","710","PTE","14","1","","","4 Laps","2 Laps","12","1369.664","11","98.054","99.129","85.16","32.400000000000006","0","Edmonton AB","Dodge Neon","White/Green"
"Jed Harrison","19","2","86","CC","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX7 GSL-SE","White/Red"
