"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed Wheel Combined","1073742343","ST PT Race #3 - WCMA Double Points (30 minutes)","Race","2017-07-23 19:50:00 UTC","2017-07-23 20:20:12 UTC","PROVISIONAL","20","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","20","1693.319","16","79.524","122.227","114.804","54.0","0","Canmore AB","Radical SR3 RS","Blk/Yel/Gray"
"Dennis Goruk","2","2","40","SU","2","2","","","1:12.590","1:12.59","20","1765.909","16","84.738","114.707","110.085","54.0","0","Calgary AB","Chevrolet Corvette","White"
"Team Willox","3","1","6","ST2","3","1","","","1 Lap","0","19","1693.964","7","85.628","113.514","109.022","51.300000000000004","0","Spruce Grove AB","Nissan 300ZX","Blue"
"Dennis Nowak","4","2","69","ST2","4","2","","","1 Lap","0.219","19","1694.183","4","86.429","112.462","109.008","51.300000000000004","0","Edmonton AB","Chevrolet Corvette","Silver"
"Gary Roberts","5","1","37","PTD","7","1","","","1 Lap","0","19","1766.887","14","91.354","106.399","104.523","51.300000000000004","0","Calgary AB","Nissan Sentra","Race Car Green"
"Team BSD 20","6","2","20","PTD","9","2","","","1 Lap","27.042","19","1793.929","6","91.38","106.369","102.947","51.300000000000004","0","Calgary AB","Acura Integra","White"
"Nelson Renz","7","1","15","ST3","10","1","","","2 Laps","0","18","1705.245","6","91.316","106.444","102.601","48.6","0","Sturgeon County AB","Porsche 911","White/Red"
"Aaron Ben Ephraim","8","3","25","PTD","11","3","","","2 Laps","1 Lap","18","1742.233","14","94.502","102.855","100.423","48.6","0","Edmonton AB","Mazda RX-8","Black"
"Jed Harrison","9","1","86","CC","19","2","","","2 Laps","0","18","1760.033","15","95.279","102.016","99.407","48.6","0","Edmonton AB","Mazda RX7 GSL-SE","White/Red"
"Team BSD 65","10","4","65","PTD","14","4","","","2 Laps","1 Lap","18","1763.398","15","95.35","101.94","99.218","48.6","0","Red Deer Couty AB","Acura Integra","White"
"Team BSD 88","11","1","88","ST4","8","1","","","2 Laps","0","18","1764.801","7","94.937","102.384","99.139","48.6","0","Red Deer AB","Acura TSX","Silver"
"Ryan Smith","12","1","49","PTC","5","1","","","3 Laps","0","17","1566.2","9","90.295","107.647","105.504","45.900000000000006","0","Edmonton AB","Mazda RX-8","Black"
"Thomas Chichak","13","1","710","PTE","16","1","","","3 Laps","0","17","1708.496","12","97.617","99.573","96.717","45.900000000000006","0","Edmonton AB","Dodge Neon","White/Green"
"Team GTS Racing","14","2","80","PTE","17","2","","","3 Laps","32.656","17","1741.152","3","99.171","98.013","94.903","45.900000000000006","0","Calgary AB","Toyota Corolla GTS","Red/Black"
"Team Slovo","15","1","60","IT-J","12","1","","","4 Laps","0","16","1539.053","3","94.687","102.654","101.049","43.2","0","New Norway AB","Volvo 240","Polestar Blue"
"Team Reyes Racing","16","2","83","IT-J","18","2","","","6 Laps","2:45.765","14","1704.818","10","106.25","91.482","79.821","37.800000000000004","0","Calgary AB","Acura Integra","Black"
"Martin Reid","17","2","142","PTC","6","2","","","10 Laps","7 Laps","10","918.595","6","90.058","107.93","105.814","27.0","0","Edmonton AB","Mazda RX7","Black"
"Paul Carreau","18","3","50","SU","15","3","","","11 Laps","11 Laps","9","859.712","6","88.928","109.302","101.755","24.3","0","Calgary AB","Chevrolet Corvette","Black"
"Brooke Carter","19","2","10","CC","13","1","","","11 Laps","2.831","9","1762.864","5","96.939","100.269","49.624","24.3","0","Sylvan Lake AB","Mazda RX7","Blue"
"Basil Koziak","20","5","191","PTD","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Black/Yellow"
