"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Spec Miata","1073742324","Spec Miata Qualifying","Qualifying","2017-07-22 16:40:00 UTC","2017-07-22 16:56:31 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Chris Saunders","1","1","71","SM","5","5","","","","0","8","780.112","7","91.206","106.572","99.678","21.6","0","Edmonton AB","Mazda Miata","Blue"
"Eric Emary","2","2","117","SM","13","13","","","0.146","1:04.487","8","844.599","2","91.352","106.402","92.067","21.6","0","Calgary AB","Mazda Miata","Green"
"Robert Veroba","3","3","35","SM","10","10","","","0.366","3 Laps","5","595.253","2","91.572","106.146","81.646","13.5","0","Calgary AB","Mazda Miata","Green"
"Dean Chorzempa","4","4","96","SM","14","14","","","0.577","1 Lap","7","777.138","2","91.783","105.902","87.552","18.900000000000002","0","Fort Saskatchewan AB","Mazda Miata","White"
"Trent Oster","5","5","27","SM","11","11","","","0.735","58.321","8","838.433","7","91.941","105.72","92.744","21.6","0","Edmonton AB","Mazda Miata","Black"
"Matt Beaubien","6","6","16","SM","8","8","","","1.317","1:29.649","8","869.761","5","92.523","105.055","89.404","21.6","0","Edmonton AB","Mazda Miata","Blue"
"Doug Campbell","7","7","91","SM","2","2","","","1.885","4.867","8","784.979","6","93.091","104.414","99.06","21.6","0","Calgary AB","Mazda Miata","Silver"
"Chris Semanciw","8","8","13","SM","12","12","","","2.497","1:09.686","8","849.798","5","93.703","103.732","91.504","21.6","0","Calgary AB","Mazda Miata","Red"
"Robin Saunders","9","9","7","SM","6","6","","","2.800","38.401","8","818.513","6","94.006","103.398","95.002","21.6","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Mark Burrough","10","10","18","SM","1","1","","","3.114","0 Laps","8","767.045","3","94.32","103.053","101.376","21.6","0","Edmonton AB","Mazda Miata","Red/Silver"
"David Gray","11","11","95","SM","4","4","","","3.142","39.346","8","819.458","3","94.348","103.023","94.892","21.6","0","Calgary AB","Mazda Miata","Orange"
"Gerard Tobin","12","12","98","SM","9","9","","","3.262","6 Laps","2","522.174","1","94.468","102.892","37.229","5.4","0","Calgary AB","Mazda Miata","Black"
"Jim Whitelaw","13","13","85","SM","15","15","","","5.174","2.948","7","783.06","5","96.38","100.851","86.89","18.900000000000002","0","Edmonton AB","Mazda Miata","Yellow"
"Sterling Land","14","14","127","SM","3","3","","","5.209","12.655","8","792.767","1","96.415","100.814","98.087","21.6","0","Salmon Arm BC","Mazda Miata","Red"
"Doug Moyer","15","15","125","SM","7","7","","","5.834","36.709","8","816.821","6","97.04","100.165","95.198","21.6","0","Calgary AB","Mazda Miata","Blue/Gold"
"Paul McGarvey","16","16","66","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Grey/Purple"
