"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Spec Miata","1073742338","Spec Miata Race #2 (17 minutes)","Race","2017-07-23 16:25:00 UTC","2017-07-23 16:43:08 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1019.009","11","91.598","106.116","104.925","29.700000000000003","0","Edmonton AB","Mazda Miata","Blue"
"Gerard Tobin","2","2","98","SM","11","11","","","0.580","0.58","11","1019.589","8","90.608","107.275","104.866","29.700000000000003","0","Calgary AB","Mazda Miata","Black"
"Eric Emary","3","3","117","SM","2","2","","","4.333","4.333","11","1023.342","9","91.67","106.033","104.481","29.700000000000003","0","Calgary AB","Mazda Miata","Green"
"Dean Chorzempa","4","4","96","SM","3","3","","","5.617","5.617","11","1024.626","10","91.837","105.84","104.35","29.700000000000003","0","Fort Saskatchewan AB","Mazda Miata","White"
"Robert Veroba","5","5","35","SM","4","4","","","7.902","7.902","11","1026.911","10","91.944","105.717","104.118","29.700000000000003","0","Calgary AB","Mazda Miata","Green"
"Chris Semanciw","6","6","13","SM","7","7","","","15.340","15.34","11","1034.349","7","92.27","105.343","103.369","29.700000000000003","0","Calgary AB","Mazda Miata","Red"
"Trent Oster","7","7","27","SM","6","6","","","16.025","16.025","11","1035.034","9","92.447","105.141","103.301","29.700000000000003","0","Edmonton AB","Mazda Miata","Black"
"Matt Beaubien","8","8","16","SM","5","5","","","19.056","19.056","11","1038.065","10","92.292","105.318","102.999","29.700000000000003","0","Edmonton AB","Mazda Miata","Blue"
"Robin Saunders","9","9","7","SM","10","10","","","22.659","22.659","11","1041.668","9","92.91","104.617","102.643","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Doug Campbell","10","10","91","SM","8","8","","","35.172","35.172","11","1054.181","8","94.156","103.233","101.425","29.700000000000003","0","Calgary AB","Mazda Miata","Silver"
"Jim Whitelaw","11","11","85","SM","12","12","","","52.456","52.456","11","1071.465","5","95.808","101.453","99.789","29.700000000000003","0","Edmonton AB","Mazda Miata","Yellow"
"Sterling Land","12","12","127","SM","14","14","","","52.855","52.855","11","1071.864","3","95.061","102.25","99.751","29.700000000000003","0","Salmon Arm BC","Mazda Miata","Red"
"Mark Burrough","13","13","18","SM","9","9","","","53.411","53.411","11","1072.42","8","95.479","101.802","99.7","29.700000000000003","0","Edmonton AB","Mazda Miata","Red/Silver"
"Doug Moyer","14","14","125","SM","13","13","","","1:01.865","1:01.865","11","1080.874","5","95.984","101.267","98.92","29.700000000000003","0","Calgary AB","Mazda Miata","Blue/Gold"
"David Gray","15","15","95","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Orange"
