"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Spec Miata","1073742334","Spec Miata Warm Up","Practice","2017-07-23 15:15:00 UTC","2017-07-23 15:26:21 UTC","PROVISIONAL","5","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Gerard Tobin","1","1","98","SM","5","5","","","","0","5","596.545","5","91.174","106.609","81.469","13.5","0","Calgary AB","Mazda Miata","Black"
"Robert Veroba","2","2","35","SM","6","6","","","1.241","9.392","5","605.937","5","92.415","105.178","80.206","13.5","0","Calgary AB","Mazda Miata","Green"
"Doug Campbell","3","3","91","SM","1","1","","","2.433","0 Laps","5","595.674","4","93.607","103.838","81.588","13.5","0","Calgary AB","Mazda Miata","Silver"
"Chris Semanciw","4","4","13","SM","7","7","","","3.621","16.276","5","612.821","4","94.795","102.537","79.305","13.5","0","Calgary AB","Mazda Miata","Red"
"Dean Chorzempa","5","5","96","SM","8","8","","","3.888","2 Laps","3","437.861","1","95.062","102.249","66.596","8.100000000000001","0","Fort Saskatchewan AB","Mazda Miata","White"
"Trent Oster","6","6","27","SM","12","","","","4.191","50.211","3","646.756","2","95.365","101.924","45.087","8.100000000000001","0","Edmonton AB","Mazda Miata","Black"
"Robin Saunders","7","7","7","SM","11","11","","","4.363","1:16.575","5","673.12","3","95.537","101.741","72.201","13.5","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Eric Emary","8","8","117","SM","3","3","","","6.311","2 Laps","3","445.541","1","97.485","99.708","65.449","8.100000000000001","0","Calgary AB","Mazda Miata","Green"
"Mark Burrough","9","9","18","SM","2","2","","","6.824","38.202","5","634.747","3","97.998","99.186","76.566","13.5","0","Edmonton AB","Mazda Miata","Red/Silver"
"Sterling Land","10","10","127","SM","4","4","","","7.934","1:10.16","5","666.705","3","99.108","98.075","72.896","13.5","0","Salmon Arm BC","Mazda Miata","Red"
"Doug Moyer","11","11","125","SM","9","9","","","12.539","2 Laps","3","458.286","2","103.713","93.72","63.628","8.100000000000001","0","Calgary AB","Mazda Miata","Blue/Gold"
"Jim Whitelaw","12","12","85","SM","10","10","","","16.764","1:00.659","3","657.204","1","107.938","90.052","44.37","8.100000000000001","0","Edmonton AB","Mazda Miata","Yellow"
"Matt Beaubien","13","13","16","SM","0","","","","","1:20.291","0","676.836","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Blue"
"Paul McGarvey","14","14","66","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Grey/Purple"
"Chris Saunders","15","15","71","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Blue"
"David Gray","16","16","95","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Orange"
