"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Spec Miata","1073742342","Spec Miata Race #3 - WCMA Double Points (30 minutes)","Race","2017-07-23 19:10:00 UTC","2017-07-23 19:45:55 UTC","PROVISIONAL","20","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Dean Chorzempa","1","1","96","SM","3","3","","","","0","20","1849.537","10","91.374","106.376","105.107","54.0","0","Fort Saskatchewan AB","Mazda Miata","White"
"Eric Emary","2","2","117","SM","2","2","","","0.504","0.504","20","1850.041","13","91.471","106.263","105.079","54.0","0","Calgary AB","Mazda Miata","Green"
"Chris Saunders","3","3","71","SM","1","1","","","0.950","0.95","20","1850.487","5","91.678","106.023","105.053","54.0","0","Edmonton AB","Mazda Miata","Blue"
"Gerard Tobin","4","4","98","SM","11","11","","","7.372","7.372","20","1856.909","19","91.526","106.199","104.69","54.0","0","Calgary AB","Mazda Miata","Black"
"Matt Beaubien","5","5","16","SM","5","5","","","17.810","17.81","20","1867.347","11","92.431","105.16","104.105","54.0","0","Edmonton AB","Mazda Miata","Blue"
"Robert Veroba","6","6","35","SM","4","4","","","31.887","31.887","20","1881.424","2","92.521","105.057","103.326","54.0","0","Calgary AB","Mazda Miata","Green"
"Robin Saunders","7","7","7","SM","10","10","","","48.175","48.175","20","1897.712","4","93.618","103.826","102.439","54.0","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Doug Campbell","8","8","91","SM","8","8","","","48.619","48.619","20","1898.156","20","93.56","103.891","102.415","54.0","0","Calgary AB","Mazda Miata","Silver"
"Chris Semanciw","9","9","13","SM","7","7","","","50.165","50.165","20","1899.702","16","93.721","103.712","102.332","54.0","0","Calgary AB","Mazda Miata","Red"
"Mark Burrough","10","10","18","SM","9","9","","","1:19.623","1:19.623","20","1929.16","2","94.552","102.801","100.769","54.0","0","Edmonton AB","Mazda Miata","Red/Silver"
"Jim Whitelaw","11","11","85","SM","12","12","","","1:20.847","1:20.847","20","1930.384","15","95.073","102.237","100.705","54.0","0","Edmonton AB","Mazda Miata","Yellow"
"Sterling Land","12","12","127","SM","13","13","","","1:21.309","1:21.309","20","1930.846","17","94.866","102.46","100.681","54.0","0","Salmon Arm BC","Mazda Miata","Red"
"Doug Moyer","13","13","125","SM","14","14","","","1 Lap","26.574","19","1876.111","2","97.291","99.906","98.438","51.300000000000004","0","Calgary AB","Mazda Miata","Blue/Gold"
"Trent Oster","14","14","27","SM","6","6","","","7 Laps","7 Laps","13","1243.469","6","92.589","104.98","101.619","35.1","0","Edmonton AB","Mazda Miata","Black"
"David Gray","15","15","95","SM","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Orange"
