"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed Wheel Combined","1073742340","ST & PT Race #2 (17 minutes)","Race","2017-07-23 17:15:00 UTC","2017-07-23 17:34:32 UTC","PROVISIONAL","13","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","13","1063.83","3","79.802","121.801","118.778","35.1","0","Canmore AB","Radical SR3 RS","Blk/Yel/Gray"
"Dennis Goruk","2","2","40","SU","2","2","","","57.198","57.198","13","1121.028","4","83.966","115.761","112.718","35.1","0","Calgary AB","Chevrolet Corvette","White"
"Dennis Nowak","3","1","69","ST2","4","2","","","1:31.280","0","13","1155.11","2","84.145","115.515","109.392","35.1","0","Edmonton AB","Chevrolet Corvette","Silver"
"Martin Reid","4","1","142","PTC","6","2","","","1 Lap","0","12","1083.661","9","89.191","108.98","107.635","32.400000000000006","0","Edmonton AB","Mazda RX7","Black"
"Ryan Smith","5","2","49","PTC","5","1","","","1 Lap","6.295","12","1089.956","4","89.085","109.109","107.013","32.400000000000006","0","Edmonton AB","Mazda RX-8","Black"
"Team BSD 20","6","1","20","PTD","9","2","","","1 Lap","0","12","1115.114","9","91.112","106.682","104.599","32.400000000000006","0","Calgary AB","Acura Integra","White"
"Nelson Renz","7","1","15","ST3","10","1","","","1 Lap","0","12","1123.353","6","91.226","106.549","103.832","32.400000000000006","0","Sturgeon County AB","Porsche 911","White/Red"
"Team BSD 88","8","1","88","ST4","7","1","","","1 Lap","0","12","1138.88","6","93.68","103.757","102.416","32.400000000000006","0","Red Deer AB","Acura TSX","Silver"
"Team Slovo","9","1","60","IT-J","12","1","","","1 Lap","0","12","1146.344","11","94.139","103.252","101.75","32.400000000000006","0","New Norway AB","Volvo 240","Polestar Blue"
"Aaron Ben Ephraim","10","2","25","PTD","11","3","","","1 Lap","31.889","12","1147.003","10","94.06","103.338","101.691","32.400000000000006","0","Edmonton AB","Mazda RX-8","Black"
"Brooke Carter","11","1","10","CC","13","1","","","2 Laps","0","11","1066.54","4","94.801","102.531","100.249","29.700000000000003","0","Sylvan Lake AB","Mazda RX7","Blue"
"Jed Harrison","12","2","86","CC","18","2","","","2 Laps","7.759","11","1074.299","11","95.223","102.076","99.525","29.700000000000003","0","Edmonton AB","Mazda RX7 GSL-SE","White/Red"
"Team BSD 65","13","3","65","PTD","15","4","","","2 Laps","1 Lap","11","1074.562","6","96.353","100.879","99.501","29.700000000000003","0","Red Deer Couty AB","Acura Integra","White"
"Thomas Chichak","14","1","710","PTE","14","1","","","2 Laps","0","11","1094.761","11","97.744","99.443","97.665","29.700000000000003","0","Edmonton AB","Dodge Neon","White/Green"
"Paul Carreau","15","3","50","SU","19","3","","","2 Laps","45.149","11","1108.979","9","91.856","105.818","96.413","29.700000000000003","0","Calgary AB","Chevrolet Corvette","Black"
"Team GTS Racing","16","2","80","PTE","16","2","","","2 Laps","17.063","11","1111.824","2","98.414","98.766","96.166","29.700000000000003","0","Calgary AB","Toyota Corolla GTS","Red/Black"
"Team Reyes Racing","17","2","83","IT-J","17","2","","","3 Laps","2 Laps","10","1103.735","7","106.167","91.554","88.065","27.0","0","Calgary AB","Acura Integra","Black"
"Gary Roberts","18","4","37","PTD","8","1","","","5 Laps","4 Laps","8","773.188","2","93.719","103.714","100.571","21.6","0","Calgary AB","Nissan Sentra","Race Car Green"
"Team Willox","19","2","6","ST2","3","1","","","8 Laps","8 Laps","5","455.213","2","84.164","115.489","106.763","13.5","0","Spruce Grove AB","Nissan 300ZX","Blue"
"Basil Koziak","20","5","191","PTD","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Black/Yellow"
