"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed Wheel Combined","1073742346","ST & PT & SM Race #4 (17 minutes)","Race","2017-07-23 21:30:00 UTC","2017-07-23 21:48:24 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","12","1013.913","5","80.504","120.739","115.039","32.400000000000006","0","Canmore AB","Radical SR3 RS","Blk/Yel/Gray"
"Team Willox","2","1","6","ST2","2","1","","","36.428","0","12","1050.341","6","85.414","113.799","111.05","32.400000000000006","0","Spruce Grove AB","Nissan 300ZX","Blue"
"Dennis Nowak","3","2","69","ST2","3","2","","","39.027","2.599","12","1052.94","3","85.715","113.399","110.776","32.400000000000006","0","Edmonton AB","Chevrolet Corvette","Silver"
"Ryan Smith","4","1","49","PTC","5","2","","","1 Lap","0","11","1022.857","2","90.173","107.793","104.531","29.700000000000003","0","Edmonton AB","Mazda RX-8","Black"
"Chris Saunders","5","1","71","SM","7","1","","","1 Lap","0","11","1041.457","5","92.185","105.44","102.664","29.700000000000003","0","Edmonton AB","Mazda Miata","Blue"
"Matt Beaubien","6","2","16","SM","11","5","","","1 Lap","0.22","11","1041.677","4","91.892","105.776","102.642","29.700000000000003","0","Edmonton AB","Mazda Miata","Blue"
"Dean Chorzempa","7","3","96","SM","9","3","","","1 Lap","1.446","11","1042.903","5","91.637","106.071","102.522","29.700000000000003","0","Fort Saskatchewan AB","Mazda Miata","White"
"Eric Emary","8","4","117","SM","8","2","","","1 Lap","6.429","11","1047.886","5","91.981","105.674","102.034","29.700000000000003","0","Calgary AB","Mazda Miata","Green"
"Aaron Ben Ephraim","9","1","25","PTD","12","1","","","1 Lap","0","11","1048.664","4","93.213","104.277","101.958","29.700000000000003","0","Edmonton AB","Mazda RX-8","Black"
"Trent Oster","10","5","27","SM","10","4","","","1 Lap","8.257","11","1049.714","3","93.18","104.314","101.856","29.700000000000003","0","Edmonton AB","Mazda Miata","Black"
"Chris Semanciw","11","6","13","SM","14","7","","","1 Lap","11.476","11","1052.933","3","93.058","104.451","101.545","29.700000000000003","0","Calgary AB","Mazda Miata","Red"
"Jed Harrison","12","1","86","CC","23","2","","","1 Lap","0","11","1070.04","4","94.926","102.396","99.921","29.700000000000003","0","Edmonton AB","Mazda RX7 GSL-SE","White/Red"
"Robin Saunders","13","7","7","SM","15","8","","","1 Lap","29.79","11","1071.247","3","93.955","103.454","99.809","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Team BSD 65","14","2","65","PTD","18","2","","","1 Lap","22.654","11","1071.318","5","93.836","103.585","99.802","29.700000000000003","0","Red Deer Couty AB","Acura Integra","White"
"Jim Whitelaw","15","8","85","SM","20","11","","","1 Lap","32.621","11","1074.078","4","95.138","102.167","99.546","29.700000000000003","0","Edmonton AB","Mazda Miata","Yellow"
"Mark Burrough","16","9","18","SM","16","9","","","1 Lap","33.357","11","1074.814","4","95.14","102.165","99.478","29.700000000000003","0","Edmonton AB","Mazda Miata","Red/Silver"
"Sterling Land","17","10","127","SM","19","10","","","1 Lap","33.563","11","1075.02","4","95.068","102.243","99.459","29.700000000000003","0","Salmon Arm BC","Mazda Miata","Red"
"Doug Moyer","18","11","125","SM","21","12","","","1 Lap","49.648","11","1091.105","4","97.155","100.046","97.992","29.700000000000003","0","Calgary AB","Mazda Miata","Blue/Gold"
"Thomas Chichak","19","1","710","PTE","22","1","","","1 Lap","0","11","1091.109","11","96.491","100.735","97.992","29.700000000000003","0","Edmonton AB","Dodge Neon","White/Green"
"Team BSD 88","20","1","88","ST4","6","1","","","2 Laps","0","10","1016.353","1","96.949","100.259","95.636","27.0","0","Red Deer AB","Acura TSX","Silver"
"Team GTS Racing","21","2","80","PTE","24","2","","","2 Laps","1 Lap","10","1045.63","3","102.459","94.867","92.958","27.0","0","Calgary AB","Toyota Corolla GTS","Red/Black"
"Team Reyes Racing","22","1","83","IT-J","25","1","","","2 Laps","0","10","1102.865","3","107.561","90.367","88.134","27.0","0","Calgary AB","Acura Integra","Black"
"Brooke Carter","23","2","10","CC","17","1","","","3 Laps","2 Laps","9","1038.139","4","95.479","101.802","84.266","24.3","0","Sylvan Lake AB","Mazda RX7","Blue"
