"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Spec Miata","1073742328","Spec Miata Race #1 (22 minutes)","Race","2017-07-22 19:10:00 UTC","2017-07-22 19:36:58 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Dean Chorzempa","1","1","96","SM","3","3","","","","0","12","1316.343","9","92.653","104.908","88.609","32.400000000000006","0","Fort Saskatchewan AB","Mazda Miata","White"
"Chris Saunders","2","2","71","SM","1","1","","","0.184","0.184","12","1316.527","12","92.368","105.231","88.597","32.400000000000006","0","Edmonton AB","Mazda Miata","Blue"
"Matt Beaubien","3","3","16","SM","5","5","","","1.474","1.474","12","1317.817","12","92.326","105.279","88.51","32.400000000000006","0","Edmonton AB","Mazda Miata","Blue"
"Eric Emary","4","4","117","SM","2","2","","","1.990","1.99","12","1318.333","12","92.686","104.87","88.475","32.400000000000006","0","Calgary AB","Mazda Miata","Green"
"Trent Oster","5","5","27","SM","6","6","","","4.394","4.394","12","1320.737","12","92.599","104.969","88.314","32.400000000000006","0","Edmonton AB","Mazda Miata","Black"
"Chris Semanciw","6","6","13","SM","7","7","","","14.175","14.175","12","1330.518","7","94.102","103.292","87.665","32.400000000000006","0","Calgary AB","Mazda Miata","Red"
"Doug Campbell","7","7","91","SM","8","8","","","14.250","14.25","12","1330.593","7","93.981","103.425","87.66","32.400000000000006","0","Calgary AB","Mazda Miata","Silver"
"Robin Saunders","8","8","7","SM","10","10","","","19.996","19.996","12","1336.339","7","94.597","102.752","87.283","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Mark Burrough","9","9","18","SM","9","9","","","22.949","22.949","12","1339.292","10","95.558","101.718","87.091","32.400000000000006","0","Edmonton AB","Mazda Miata","Red/Silver"
"Jim Whitelaw","10","10","85","SM","13","13","","","23.601","23.601","12","1339.944","7","95.294","102.0","87.048","32.400000000000006","0","Edmonton AB","Mazda Miata","Yellow"
"David Gray","11","11","95","SM","11","11","","","30.413","30.413","12","1346.756","8","96.203","101.036","86.608","32.400000000000006","0","Calgary AB","Mazda Miata","Orange"
"Doug Moyer","12","12","125","SM","14","14","","","36.218","36.218","12","1352.561","9","97.063","100.141","86.236","32.400000000000006","0","Calgary AB","Mazda Miata","Blue/Gold"
"Sterling Land","13","13","127","SM","12","12","","","42.410","42.41","12","1358.753","12","97.657","99.532","85.843","32.400000000000006","0","Salmon Arm BC","Mazda Miata","Red"
"Robert Veroba","14","14","35","SM","4","4","","","42.411","42.411","12","1358.754","10","92.843","104.693","85.843","32.400000000000006","0","Calgary AB","Mazda Miata","Green"
"Gerard Tobin","15","15","98","SM","0","","","","12 Laps","12 Laps","0","3.51","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Black"
"Paul McGarvey","16","16","66","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Grey/Purple"
