"Event ID","Event Name","Started At","Ended At"
"165-2147483769-20170722","NASCC Bula.ca Spec Miata Celebration","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Closed Wheel Combined","1073742322","ST & PT Practice","Practice","2017-07-22 16:00:00 UTC","2017-07-22 16:13:46 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-bula-ca-spec-miata-celebration/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Jeff Taylor","1","1","76","SU","1","1","","","","0","9","762.274","9","80.057","121.413","114.762","24.3","0","Canmore AB","Radical SR3 RS","Blk/Yel/Gray"
"Bruce Willox","2","1","6","ST2","2","1","","","6.555","0","6","537.046","5","86.612","112.225","108.594","16.200000000000003","0","Spruce Grove AB","Nissan 300ZX","Blue"
"Dennis Goruk","3","2","40","SU","3","2","","","8.254","2 Laps","7","635.201","6","88.311","110.066","107.116","18.900000000000002","0","Calgary AB","Chevrolet Corvette","White"
"Dennis Nowak","4","2","69","ST2","4","2","","","8.956","2 Laps","4","370.465","4","89.013","109.198","104.949","10.8","0","Edmonton AB","Chevrolet Corvette","Silver"
"Martin Reid","5","1","142","PTC","6","2","","","10.185","0","5","465.974","2","90.242","107.71","104.298","13.5","0","Edmonton AB","Mazda RX7","Black"
"Ryan Smith","6","2","49","PTC","5","1","","","10.660","1:36.909","6","562.883","6","90.717","107.146","103.609","16.200000000000003","0","Edmonton AB","Mazda RX-8","Black"
"Gary Roberts","7","1","37","PTD","10","3","","","11.038","0","8","799.456","4","91.095","106.702","97.266","21.6","0","Calgary AB","Nissan Sentra","Race Car Green"
"Kelsey Breen","8","2","20","PTD","13","4","","","13.188","1 Lap","7","776.342","5","93.245","104.242","87.642","18.900000000000002","0","Calgary AB","Acura Integra","White"
"Aaron Ben Ephraim","9","3","25","PTD","7","1","","","13.776","0 Laps","8","779.405","6","93.833","103.588","99.768","21.6","0","Edmonton AB","Mazda RX-8","Black"
"Dana Krause","10","1","60","IT-J","8","1","","","15.720","0","7","744.507","5","95.777","101.486","91.389","18.900000000000002","0","New Norway AB","Volvo 240","Polestar Blue"
"Nelson Renz","11","1","15","ST3","16","","","","17.497","0","2","397.127","2","97.554","99.637","48.952","5.4","0","Sturgeon County AB","Porsche 911","White/Red"
"Thomas Chichak","12","1","710","PTE","11","1","","","19.777","0","7","789.609","3","99.834","97.362","86.169","18.900000000000002","0","Edmonton AB","Dodge Neon","White/Green"
"Kevin Lee","13","2","80","PTE","14","2","","","20.151","20.929","7","810.538","6","100.208","96.998","83.944","18.900000000000002","0","Calgary AB","Toyota Corolla GTS","Red/Black"
"Basil Koziak","14","4","191","PTD","15","5","","","20.743","2 Laps","6","708.741","6","100.8","96.429","82.287","16.200000000000003","0","Edmonton AB","Nissan 300ZX","Black/Yellow"
"Anjelli Reyes","15","2","83","IT-J","12","2","","","25.751","1 Lap","6","721.935","6","105.808","91.865","80.783","16.200000000000003","0","Calgary AB","Acura Integra","Black"
"Neil LaGrange","16","5","65","PTD","9","2","","","27.239","2 Laps","6","717.754","6","107.296","90.591","81.253","16.200000000000003","0","Red Deer Couty AB","Acura Integra","White"
"Brooke Carter","17","1","10","CC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Blue"
"Jed Harrison","18","2","86","CC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX7 GSL-SE","White/Red"
"Kevin Lachance","19","1","88","ST4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura TSX","Silver"
