"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","00 Saturday Morning Practice","1073747666","206 Jr R2","Practice","2022-06-18 13:52:00 UTC","2022-06-18 14:01:04 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Malachi Haight","1","1","205","206 Jr","7","7","","","","0","6","446.189","6","54.766","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Ava Hanssen","2","2","226","206 Jr","1","1","0.045","","0.045","0 Laps","6","441.324","5","54.811","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Jase Petty","3","3","04","206 Jr","2","2","0.011","","0.056","0 Laps","6","441.409","5","54.822","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Jackson Wolny","4","4","896","206 Jr","8","8","0.117","","0.173","2.559","6","448.748","6","54.939","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Logan Wackerlin","5","5","28","206 Jr","12","12","0.268","","0.441","8.735","6","454.924","5","55.207","0.0","0.0","0.0","0","Arrow Kart","MAPLE PARK IL"
"Cody Lindstrom","6","6","299","206 Jr","6","6","0.002","","0.443","2.094","6","448.283","6","55.209","0.0","0.0","0.0","0","KRT Kart Kart Republic 4 Cycle","Twinsburg OH"
"Sophia Saucier","7","7","17","206 Jr","4","4","0.004","","0.447","0.805","6","446.994","6","55.213","0.0","0.0","0.0","0","Tony Kart EOS","Loretto MN"
"Louis Palmisano","8","8","05","206 Jr","3","3","0.003","","0.450","0.895","6","447.084","6","55.216","0.0","0.0","0.0","0","Margay Kart K3","Neosho WI"
"Jocelyn Schlenker","9","9","819","206 Jr","5","5","0.074","","0.524","1.987","6","448.176","5","55.29","0.0","0.0","0.0","0","Merlin Kart MR29","CRYSTAL LAKE IL"
"Indy Ragan","10","10","224","206 Jr","14","14","0.318","","0.842","1 Lap","5","429.938","5","55.608","0.0","0.0","0.0","0","MGM","Eagle Lake MN"
"Caleb Roethel","11","11","22","206 Jr","9","9","0.066","","0.908","6.605","6","452.794","6","55.674","0.0","0.0","0.0","0","-- Karts Caleb Kart","West Bend WI"
"Chloe Mack","12","12","120","206 Jr","11","11","1.045","","1.953","14.865","6","461.054","6","56.719","0.0","0.0","0.0","0","BirelART","West Bend WI"
"Nagisa Yoshikawa","13","13","98","206 Jr","10","10","0.105","","2.058","15.345","6","461.534","6","56.824","0.0","0.0","0.0","0","Merlin Kart","Brookfield IL"
"Jayson Johnson","14","14","2","206 Jr","13","13","0.141","","2.199","23.412","6","469.601","6","56.965","0.0","0.0","0.0","0","JC5 Equipment BigJ Motorsports","TIPTON IA"
"Jayelynn Kerr","15","15","07","206 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ionic Edge","Holland MI"
