"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484991","07 Briggs 206 Jr 320# by One Powersport","1073747691","Prefinal","Race","2022-06-18 19:06:00 UTC","2022-06-18 19:15:28 UTC","PROVISIONAL","10","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jase Petty","1","1","204","206 Jr","3","3","","","","0","10","546.286","5","54.295","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Ava Hanssen","2","2","226","206 Jr","1","1","1.744","","1.744","1.744","10","548.03","5","54.314","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Malachi Haight","3","3","205","206 Jr","2","2","0.172","","1.916","1.916","10","548.202","5","54.345","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Logan Wackerlin","4","4","28","206 Jr","5","5","0.187","","2.103","2.103","10","548.389","7","54.6","0.0","0.0","0.0","0","Arrow Kart","MAPLE PARK IL"
"Sophia Saucier","5","5","17","206 Jr","7","7","2.109","","4.212","4.212","10","550.498","4","54.946","0.0","0.0","0.0","0","Tony Kart EOS","Loretto MN"
"Nagisa Yoshikawa","6","6","98","206 Jr","9","9","1.670","","5.882","5.882","10","552.168","4","55.012","0.0","0.0","0.0","0","Merlin Kart","Brookfield IL"
"Jackson Wolny","7","7","896","206 Jr","10","10","3.631","","9.513","9.513","10","555.799","8","54.969","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Louis Palmisano","8","8","05","206 Jr","8","8","0.217","","9.730","9.73","10","556.016","10","55.334","0.0","0.0","0.0","0","Margay Kart K3","Neosho WI"
"Indy Ragan","9","9","224","206 Jr","4","4","0.998","","10.728","10.728","10","557.014","10","54.637","0.0","0.0","0.0","0","MGM","Eagle Lake MN"
"Jocelyn Schlenker","10","10","819","206 Jr","12","12","4.624","","15.352","15.352","10","561.638","6","55.175","0.0","0.0","0.0","0","Merlin Kart MR29","CRYSTAL LAKE IL"
"Caleb Roethel","11","11","22","206 Jr","11","11","0.256","","15.608","15.608","10","561.894","8","55.223","0.0","0.0","0.0","0","-- Karts Caleb Kart","West Bend WI"
"Jayson Johnson","12","12","2","206 Jr","13","13","1.953","","17.561","17.561","10","563.847","10","55.667","0.0","0.0","0.0","0","JC5 Equipment BigJ Motorsports","TIPTON IA"
"Chloe Mack","13","13","120","206 Jr","14","14","0.691","","18.252","18.252","10","564.538","10","55.82","0.0","0.0","0.0","0","BirelART","West Bend WI"
"Cody Lindstrom","14","14","299","206 Jr","6","6","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart Kart Republic 4 Cycle","Twinsburg OH"
"Jayelynn Kerr","15","15","07","206 Jr","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ionic Edge","Holland MI"
