"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","23 IAME KA100 Jr 320# by Advance Design","1073747710","Prefinal","Race","2022-06-19 15:28:00 UTC","2022-06-19 15:37:19 UTC","PROVISIONAL","10","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","99","KA100 Jr","1","1","","","","0","10","475.495","4","48.903","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Henry Wheeler","2","2","802","KA100 Jr","4","4","5.185","","5.185","5.185","10","480.68","3","49.102","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Ava Hanssen","3","3","826","KA100 Jr","7","7","0.066","","5.251","5.251","10","480.746","7","49.038","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Clayton Slipher","4","4","10","KA100 Jr","3","3","0.089","","5.340","5.34","10","480.835","7","49.11","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Ava Dobson","5","5","876","KA100 Jr","10","10","0.095","","5.435","5.435","10","480.93","9","48.951","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Jackson Wolny","6","6","896","KA100 Jr","8","8","0.490","","5.925","5.925","10","481.42","9","49.304","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Tripp Hillier","7","7","832","KA100 Jr","6","6","0.231","","6.156","6.156","10","481.651","5","49.414","0.0","0.0","0.0","0","Tony Kart Redspeed","Lake Geneva WI"
"Austin Olds","8","8","850","KA100 Jr","5","5","0.803","","6.959","6.959","10","482.454","4","49.048","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Brayden Zirves","9","9","809","KA100 Jr","18","18","0.828","","7.787","7.787","10","483.282","10","49.259","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cash Perkins","10","10","863","KA100 Jr","20","20","0.155","","7.942","7.942","10","483.437","5","49.072","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Gian Buffomante","11","11","871","KA100 Jr","9","9","0.461","","8.403","8.403","10","483.898","10","49.247","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Jaiden Beckman","12","12","18","KA100 Jr","11","11","0.444","","8.847","8.847","10","484.342","10","49.276","0.0","0.0","0.0","0","Race Factory","Fenton MO"
"Lukas Klimek","13","13","27","KA100 Jr","12","12","0.444","","9.291","9.291","10","484.786","3","49.261","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Jase Petty","14","14","204","KA100 Jr","14","14","2.852","","12.143","12.143","10","487.638","8","49.59","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Luke Wackerlin","15","15","73","KA100 Jr","15","15","0.249","","12.392","12.392","10","487.887","10","49.608","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Michael Leavitt","16","16","837","KA100 Jr","13","13","0.236","","12.628","12.628","10","488.123","8","49.313","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Cody Lindstrom","17","17","849","KA100 Jr","17","17","4.037","","16.665","16.665","10","492.16","10","49.996","0.0","0.0","0.0","0","DR Kart KA100","Twinsburg OH"
"Jocelyn Schlenker","18","18","819","KA100 Jr","19","19","0.847","","17.512","17.512","10","493.007","7","49.947","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Cami Fister","19","19","867","KA100 Jr","16","16","2.749","","20.261","20.261","10","495.756","5","50.066","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Quinten McPherson","20","20","879","KA100 Jr","2","2","","","DNF","2 Laps","8","399.065","3","49.106","0.0","0.0","0.0","0","Exprit","New Berlin WI"
