"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","03 IAME KA100 Jr 320# by Advance Design","1073747683","Final","Race","2022-06-18 20:27:00 UTC","2022-06-18 20:40:04 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Olds","1","1","850","KA100 Jr","2","2","","","","0","14","687.877","7","48.967","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ava Hanssen","2","2","826","KA100 Jr","5","5","5.709","","5.709","5.709","14","693.586","10","49.299","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Brayden Zirves","3","3","809","KA100 Jr","7","7","0.257","","5.966","5.966","14","693.843","11","49.214","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Quinten McPherson","4","4","879","KA100 Jr","8","8","0.239","","6.205","6.205","14","694.082","10","48.853","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Ava Dobson","5","5","876","KA100 Jr","6","6","0.110","","6.315","6.315","14","694.192","13","49.008","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Luke Wackerlin","6","6","73","KA100 Jr","9","9","2.930","","9.245","9.245","14","697.122","9","49.315","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Jackson Wolny","7","7","896","KA100 Jr","11","11","0.287","","9.532","9.532","14","697.409","11","49.236","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Tripp Hillier","8","8","832","KA100 Jr","14","14","1.053","","10.585","10.585","14","698.462","14","49.487","0.0","0.0","0.0","0","Tony Kart Redspeed","Lake Geneva WI"
"Jaiden Beckman","9","9","18","KA100 Jr","20","20","0.773","","11.358","11.358","14","699.235","11","49.517","0.0","0.0","0.0","0","Race Factory","Fenton MO"
"Jase Petty","10","10","204","KA100 Jr","10","10","0.243","","11.601","11.601","14","699.478","9","49.497","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Gian Buffomante","11","11","871","KA100 Jr","16","16","0.147","","11.748","11.748","14","699.625","12","49.374","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Henry Wheeler","12","12","802","KA100 Jr","3","3","2.544","","14.292","14.292","14","702.169","9","49.294","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Clayton Slipher","13","13","10","KA100 Jr","12","12","2.221","","16.513","16.513","14","704.39","12","49.062","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Cami Fister","14","14","867","KA100 Jr","18","18","9.926","","26.439","26.439","14","714.316","10","50.562","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jocelyn Schlenker","15","15","819","KA100 Jr","13","13","0.022","","26.461","26.461","14","714.338","9","50.031","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Michael Leavitt","16","16","837","KA100 Jr","19","19","6.008","","32.469","32.469","14","720.346","7","49.903","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Cameron Brinkman","17","17","99","KA100 Jr","1","1","","","DNF","7 Laps","7","356.725","5","49.663","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Cody Lindstrom","18","18","849","KA100 Jr","15","15","","","DNF","11 Laps","3","169.088","2","50.607","0.0","0.0","0.0","0","DR Kart KA100","Twinsburg OH"
"Lukas Klimek","19","19","27","KA100 Jr","17","17","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Cash Perkins","20","20","863","KA100 Jr","4","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
