"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","28 IAME Mini Swift 245# by DNJ","1073747724","Warm Up","Practice","2022-06-19 13:26:00 UTC","2022-06-19 13:32:12 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Tovo","1","1","113","Mini Swift","6","6","","","","0","6","310.283","6","50.792","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Landon Buher","2","2","120","Mini Swift","4","4","0.259","","0.259","0 Laps","6","310.105","5","51.051","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Benym Abernethy","3","3","107","Mini Swift","3","3","0.016","","0.275","0 Laps","6","310.176","5","51.067","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Brady Schad","4","4","165","Mini Swift","5","5","0.001","","0.276","0.782","6","311.065","6","51.068","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Acen Dramaliev","5","5","177","Mini Swift","2","2","0.010","","0.286","0 Laps","6","309.023","6","51.078","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Jackson Tovo","6","6","131","Mini Swift","1","1","0.183","","0.469","0 Laps","6","309.333","6","51.261","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Brandon Sieracki","7","7","19","Mini Swift","7","7","0.185","","0.654","5.817","6","316.1","5","51.446","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Race Beckman","8","8","5","Mini Swift","8","8","0.121","","0.775","9.464","6","319.747","5","51.567","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Kaleb Johnson","9","9","183","Mini Swift","9","9","0.638","","1.413","9.56","6","319.843","3","52.205","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Izayah Maxey","10","10","022","Mini Swift","10","10","1.273","","2.686","2 Laps","4","219.826","4","53.478","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"JD Wright","11","11","78","Mini Swift","11","11","0.011","","2.697","23.618","6","333.901","6","53.489","0.0","0.0","0.0","0","Tecno Kart","Plainfield IL"
