"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485000","27 Briggs 206 Jr 320# by One Powersport","1073747723","Final","Race","2022-06-19 19:30:00 UTC","2022-06-19 19:46:12 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ava Hanssen","1","1","226","206 Jr","6","6","","","","0","14","769.461","11","54.218","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Jase Petty","2","2","204","206 Jr","1","1","0.040","","0.040","0.04","14","769.501","10","54.846","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Jackson Wolny","3","3","896","206 Jr","5","5","0.217","","0.257","0.257","14","769.718","11","54.368","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Logan Wackerlin","4","4","28","206 Jr","4","4","0.246","","0.503","0.503","14","769.964","8","54.712","0.0","0.0","0.0","0","Arrow Kart","MAPLE PARK IL"
"Malachi Haight","5","5","205","206 Jr","13","13","0.680","","1.183","1.183","14","770.644","14","54.389","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Indy Ragan","6","6","224","206 Jr","3","3","0.494","","1.677","1.677","14","771.138","14","54.561","0.0","0.0","0.0","0","MGM","Eagle Lake MN"
"Caleb Roethel","7","7","22","206 Jr","7","7","2.915","","4.592","4.592","14","774.053","11","54.85","0.0","0.0","0.0","0","-- Karts Caleb Kart","West Bend WI"
"Sophia Saucier","8","8","17","206 Jr","8","8","3.130","","7.722","7.722","14","777.183","11","55.009","0.0","0.0","0.0","0","Tony Kart EOS","Loretto MN"
"Jayson Johnson","9","9","2","206 Jr","12","12","0.146","","7.868","7.868","14","777.329","11","55.113","0.0","0.0","0.0","0","JC5 Equipment BigJ Motorsports","TIPTON IA"
"Louis Palmisano","10","10","05","206 Jr","9","9","0.193","","8.061","8.061","14","777.522","11","54.966","0.0","0.0","0.0","0","Margay Kart K3","Neosho WI"
"Cody Lindstrom","11","11","299","206 Jr","2","2","0.584","","8.645","8.645","14","778.106","11","55.319","0.0","0.0","0.0","0","KRT Kart Kart Republic 4 Cycle","Twinsburg OH"
"Jocelyn Schlenker","12","12","819","206 Jr","10","10","11.383","","20.028","20.028","14","789.489","14","55.745","0.0","0.0","0.0","0","Merlin Kart MR29","CRYSTAL LAKE IL"
"Chloe Mack","13","13","120","206 Jr","11","11","7.354","","27.382","27.382","14","796.843","13","55.958","0.0","0.0","0.0","0","BirelART","West Bend WI"
