"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","00 Saturday Morning Practice","1073747673","KA100 Sr R3","Practice","2022-06-18 14:48:00 UTC","2022-06-18 14:55:47 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Dial","1","1","0","KA100 Sr","2","2","","","","0","7","396.479","5","47.877","0.0","0.0","0.0","0","FA Kart FA2","Elwood IL"
"Brandon Lemke","2","2","901","KA100 Sr","25","25","0.010","","0.010","1 Lap","6","363.174","5","47.887","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Alexander Kardashian","3","3","55","KA100 Sr","30","30","0.054","","0.064","3 Laps","4","283.397","4","47.941","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Tristan Farber","4","4","911","KA100 Sr","3","3","0.143","","0.207","0.638","7","397.117","5","48.084","0.0","0.0","0.0","0","Kosmic Kart","Waukesha WI"
"Austin Jurs","5","5","931","KA100 Sr","1","1","0.118","","0.325","0.289","7","396.768","6","48.202","0.0","0.0","0.0","0","Redspeed","Union IL"
"Gia Cicero","6","6","943","KA100 Sr","35","35","0.020","","0.345","1 Lap","6","394.277","6","48.222","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Aiden Levy","7","7","990","KA100 Sr","32","32","0.024","","0.369","1 Lap","6","382.073","3","48.246","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Steve Welk","8","8","57","KA100 Sr","6","6","0.116","","0.485","4.442","7","400.921","7","48.362","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Josh Hotz","9","9","982","KA100 Sr","10","10","0.002","","0.487","9.95","7","406.429","4","48.364","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Jeremy Fierke","10","10","07","KA100 Sr","5","5","0.061","","0.548","4.114","7","400.593","5","48.425","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Gracian Rzedzian","11","11","984","KA100 Sr","14","14","0.008","","0.556","12.123","7","408.602","2","48.433","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Zach Collins","12","12","81","KA100 Sr","4","4","0.014","","0.570","3.956","7","400.435","5","48.447","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Emerson Reed","13","13","8","KA100 Sr","15","15","0.015","","0.585","12.567","7","409.046","5","48.462","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Michael Paterno","14","14","59","KA100 Sr","33","33","0.019","","0.604","38.631","7","435.11","4","48.481","0.0","0.0","0.0","0","Kosmic Kart","Willowbrook IL"
"Niki Coello","15","15","981","KA100 Sr","7","7","0.019","","0.623","7.388","7","403.867","4","48.5","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Bryce Mersberger","16","16","14","KA100 Sr","13","13","0.017","","0.640","10.813","7","407.292","5","48.517","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Lucas Smalec","17","17","01","KA100 Sr","12","12","0.079","","0.719","23.207","7","419.686","3","48.596","0.0","0.0","0.0","0","Merlin Kart","Glenview IL"
"Brian Rettig","18","18","80","KA100 Sr","17","17","0.018","","0.737","14.243","7","410.722","6","48.614","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Chase Jones","19","19","54","KA100 Sr","11","11","0.008","","0.745","2 Laps","5","310.695","5","48.622","0.0","0.0","0.0","0","WPK","Monrovia IN"
"Shayen Sehgal","20","20","98","KA100 Sr","18","18","0.001","","0.746","15.608","7","412.087","5","48.623","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Kyle Thome","21","21","361","KA100 Sr","16","16","0.001","","0.747","15.005","7","411.484","4","48.624","0.0","0.0","0.0","0","Merlin Kart LM30","Mukwonago WI"
"Connor Cass","22","22","2","KA100 Sr","19","19","0.014","","0.761","14.549","7","411.028","6","48.638","0.0","0.0","0.0","0","Merlin Kart","Hartland WI"
"Adam Maxwell","23","23","141","KA100 Sr","31","31","0.073","","0.834","1 Lap","6","385.086","3","48.711","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Justin Wishard","24","24","201","KA100 Sr","9","9","0.084","","0.918","12","7","408.479","3","48.795","0.0","0.0","0.0","0","Tony Kart EOS Tony 401R","Pecatonica IL"
"Evan Hanson","25","25","42","KA100 Sr","8","8","0.013","","0.931","8.736","7","405.215","5","48.808","0.0","0.0","0.0","0","-- Street Cars/Bikes WPK","Brookfield WI"
