"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","21 IAME Micro Swift 225# by Quickswim","1073747731","Final","Race","2022-06-19 17:42:00 UTC","2022-06-19 17:55:03 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Marsha","1","1","14","Micro Swift","1","1","","","","0","14","729.421","10","51.696","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Jacob Modjeski","2","2","77","Micro Swift","2","2","0.063","","0.063","0.063","14","729.484","10","51.694","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Holden Harder","3","3","57","Micro Swift","3","3","0.090","","0.153","0.153","14","729.574","7","51.756","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"Isaac Nowlin","4","4","95","Micro Swift","5","5","5.308","","5.461","5.461","14","734.882","12","52.249","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Mason Gunderson","5","5","4","Micro Swift","8","8","0.605","","6.066","6.066","14","735.487","8","52.271","0.0","0.0","0.0","0","Merlin Kart","Union Grove WI"
"Audrina Rowe","6","6","81","Micro Swift","17","17","2.729","","8.795","8.795","14","738.216","8","51.755","0.0","0.0","0.0","0","Merlin Cadet","Scandinavia WI"
"Slaton Baldock","7","7","78","Micro Swift","6","6","0.872","","9.667","9.667","14","739.088","13","52.225","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Christopher Youtsey","8","8","33","Micro Swift","7","7","1.191","","10.858","10.858","14","740.279","14","52.429","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Kacen Hendrickson","9","9","2","Micro Swift","9","9","7.318","","18.176","18.176","14","747.597","8","53.139","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Callahan Meyers","10","10","70","Micro Swift","11","11","3.619","","21.795","21.795","14","751.216","8","53.203","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Elam Stoner","11","11","41","Micro Swift","12","12","3.502","","25.297","25.297","14","754.718","8","53.426","0.0","0.0","0.0","0","Amaxx Cadet","Columbus IN"
"Pierson Gulseth","12","12","1","Micro Swift","10","10","0.216","","25.513","25.513","14","754.934","8","53.539","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Sebastian Koehler","13","13","5","Micro Swift","13","13","1.015","","26.528","26.528","14","755.949","12","53.319","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Rayce Bosnich","14","14","75","Micro Swift","15","15","21.362","","47.890","47.89","14","777.311","14","54.262","0.0","0.0","0.0","0","Merlin Kart Merlin Cadet","Williamsfield IL"
"Austin Taylor","15","15","24","Micro Swift","16","16","0.811","","48.701","48.701","14","778.122","2","54.836","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Alyssa Eddy","16","16","100","Micro Swift","14","14","0.130","","48.831","48.831","14","778.252","14","54.87","0.0","0.0","0.0","0","BirelART C-28","Saint Michael MN"
"AJ Stoner","17","17","12","Micro Swift","4","4","","","DNF","9 Laps","5","265.147","4","52.374","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
