"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","00 Saturday Morning Practice","1073747667","Mini Swift R2","Practice","2022-06-18 14:00:00 UTC","2022-06-18 14:07:51 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Tovo","1","1","113","Mini Swift","2","2","","","","0","6","342.28","4","51.115","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Benym Abernethy","2","2","107","Mini Swift","4","4","0.080","","0.080","1.474","6","343.754","5","51.195","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Acen Dramaliev","3","3","177","Mini Swift","9","9","0.005","","0.085","41.739","6","384.019","6","51.2","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Brady Schad","4","4","165","Mini Swift","3","3","0.025","","0.110","1 Lap","5","292.126","4","51.225","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Jackson Tovo","5","5","131","Mini Swift","1","1","0.002","","0.112","1.766","6","344.046","6","51.227","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Landon Buher","6","6","120","Mini Swift","6","6","0.131","","0.243","4.224","6","346.504","6","51.358","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Brandon Sieracki","7","7","19","Mini Swift","5","5","0.079","","0.322","4.735","6","347.015","5","51.437","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Race Beckman","8","8","5","Mini Swift","10","","0.774","","1.096","41.6","5","383.88","5","52.211","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Izayah Maxey","9","9","022","Mini Swift","7","7","0.435","","1.531","14.38","6","356.66","4","52.646","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"JD Wright","10","10","78","Mini Swift","8","8","1.450","","2.981","33.625","6","375.905","4","54.096","0.0","0.0","0.0","0","Tecno Kart","Plainfield IL"
"Kaleb Johnson","11","11","183","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
