"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","25 Briggs 206 Sportsman 265# by Perkins All Star","1073747712","Warm Up","Practice","2022-06-19 13:02:00 UTC","2022-06-19 13:10:31 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","65","206 Sportsman","1","1","","","","0","6","421.5","6","54.295","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"AJ Stoner","2","2","420","206 Sportsman","8","8","0.045","","0.045","12.408","6","433.908","5","54.34","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Kaleb Johnson","3","3","483","206 Sportsman","5","5","0.003","","0.048","6.557","6","428.057","6","54.343","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Landon Buher","4","4","120","206 Sportsman","2","2","0.024","","0.072","0.339","6","421.839","6","54.367","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Christopher Youtsey","5","5","33","206 Sportsman","7","7","0.112","","0.184","6.086","6","427.586","5","54.479","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Jacob Modjeski","6","6","77","206 Sportsman","4","4","0.023","","0.207","5.746","6","427.246","6","54.502","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Ezekiel Haight","7","7","110","206 Sportsman","16","16","0.114","","0.321","19.882","6","441.382","4","54.616","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Jack Blommer","8","8","184","206 Sportsman","9","9","0.274","","0.595","12.316","6","433.816","5","54.89","0.0","0.0","0.0","0","FA Kart Alonso Kart","Coal Valley IL"
"Brayden Domont","9","9","09","206 Sportsman","10","10","0.182","","0.777","13.125","6","434.625","4","55.072","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Shane Ready","10","10","24","206 Sportsman","11","11","0.153","","0.930","1 Lap","5","380.746","4","55.225","0.0","0.0","0.0","0","BirelART AM 29","Circle Pines MN"
"Audrina Rowe","11","11","81","206 Sportsman","12","12","0.009","","0.939","14.604","6","436.104","6","55.234","0.0","0.0","0.0","0","Merlin Kart Cadet","Scandinavia WI"
"Izayah Maxey","12","12","022","206 Sportsman","3","3","0.066","","1.005","10.747","6","432.247","5","55.3","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Seth Qamar","13","13","25","206 Sportsman","6","6","0.087","","1.092","14.182","6","435.682","4","55.387","0.0","0.0","0.0","0","Nitro Kart","Minneapolis MN"
"Evan Benoit","14","14","5","206 Sportsman","15","15","0.414","","1.506","28.991","6","450.491","5","55.801","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Ethan LeRoy","15","15","63","206 Sportsman","17","17","0.036","","1.542","29.083","6","450.583","5","55.837","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Dylan Braun","16","16","137","206 Sportsman","13","13","0.898","","2.440","22.437","6","443.937","6","56.735","0.0","0.0","0.0","0","Richfield WI"
"Kacen Hendrickson","17","17","402","206 Sportsman","14","14","0.071","","2.511","22.603","6","444.103","6","56.806","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Jacey Mueller","18","18","2","206 Sportsman","0","","","","","6 Laps","0","110.789","0","0.0","0.0","0.0","0.0","0","Benik","Eagle WI"
"Tucker Trieb","19","19","22","206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Kearney MO"
"Chaz Varriale","20","20","35","206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Cadet","Wayne IL"
