"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","23 IAME KA100 Jr 320# by Advance Design","1073747709","Qualifying B/A","Qualifying","2022-06-19 13:54:00 UTC","2022-06-19 14:05:37 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","99","KA100 Jr","2","2","","","","0","3","620.765","3","48.996","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Quinten McPherson","2","2","879","KA100 Jr","1","1","0.119","","0.119","0 Laps","3","617.337","3","49.115","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Clayton Slipher","3","3","10","KA100 Jr","10","10","0.088","","0.207","20.016","3","640.781","3","49.203","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Henry Wheeler","4","4","802","KA100 Jr","7","7","0.006","","0.213","12.264","3","633.029","2","49.209","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Austin Olds","5","5","850","KA100 Jr","4","4","0.179","","0.392","4.097","3","624.862","3","49.388","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Tripp Hillier","6","6","832","KA100 Jr","14","14","0.025","","0.417","0 Laps","3","333.911","3","49.413","0.0","0.0","0.0","0","Tony Kart Redspeed","Lake Geneva WI"
"Ava Hanssen","7","7","826","KA100 Jr","6","6","0.036","","0.453","9.349","3","630.114","3","49.449","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Jackson Wolny","8","8","896","KA100 Jr","15","15","0.170","","0.623","0 Laps","3","337.035","3","49.619","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Gian Buffomante","9","9","871","KA100 Jr","13","13","0.062","","0.685","0 Laps","3","333.488","3","49.681","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Ava Dobson","10","10","876","KA100 Jr","5","5","0.027","","0.712","7.065","3","627.83","1","49.708","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Jaiden Beckman","11","11","18","KA100 Jr","9","9","0.002","","0.714","18.808","3","639.573","2","49.71","0.0","0.0","0.0","0","Race Factory","Fenton MO"
"Lukas Klimek","12","12","27","KA100 Jr","8","8","0.013","","0.727","16.952","3","637.717","3","49.723","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Michael Leavitt","13","13","837","KA100 Jr","18","18","0.052","","0.779","0 Laps","3","347.189","3","49.775","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Jase Petty","14","14","204","KA100 Jr","17","17","0.012","","0.791","0 Laps","3","342.118","3","49.787","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Luke Wackerlin","15","15","73","KA100 Jr","12","12","0.031","","0.822","0 Laps","3","330.346","3","49.818","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Cami Fister","16","16","867","KA100 Jr","19","19","0.132","","0.954","0 Laps","3","348.179","3","49.95","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Cody Lindstrom","17","17","849","KA100 Jr","16","16","0.006","","0.960","0 Laps","3","340.573","3","49.956","0.0","0.0","0.0","0","DR Kart KA100","Twinsburg OH"
"Brayden Zirves","18","18","809","KA100 Jr","11","11","0.094","","1.054","0 Laps","3","326.279","2","50.05","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Jocelyn Schlenker","19","19","819","KA100 Jr","20","20","0.496","","1.550","0 Laps","3","356.329","3","50.546","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Cash Perkins","20","20","863","KA100 Jr","3","3","0.353","","1.903","1 Lap","2","577.285","1","50.899","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
