"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","26 IAME KA100 Sr 360# by Woltjer","1073747719","Final","Race","2022-06-19 19:12:00 UTC","2022-06-19 19:24:39 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Stephen Dial","1","1","0","KA100 Sr","2","2","","","","0","14","680.671","9","48.473","0.0","0.0","0.0","0","FA Kart FA2","Elwood IL"
"Jeremy Fierke","2","2","07","KA100 Sr","4","4","0.112","","0.112","0.112","14","680.783","11","48.43","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Brandon Lemke","3","3","901","KA100 Sr","7","7","0.288","","0.400","0.4","14","681.071","10","48.555","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Austin Jurs","4","4","931","KA100 Sr","1","1","1.135","","1.535","1.535","14","682.206","9","48.559","0.0","0.0","0.0","0","Redspeed","Union IL"
"Alexander Kardashian","5","5","55","KA100 Sr","3","3","0.109","","1.644","1.644","14","682.315","7","48.592","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Tristan Farber","6","6","911","KA100 Sr","6","6","0.100","","1.744","1.744","14","682.415","6","48.591","0.0","0.0","0.0","0","Kosmic Kart","Waukesha WI"
"Bryce Mersberger","7","7","14","KA100 Sr","11","11","0.177","","1.921","1.921","14","682.592","12","48.625","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Aiden Levy","8","8","990","KA100 Sr","5","5","0.135","","2.056","2.056","14","682.727","11","48.68","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Zach Collins","9","9","81","KA100 Sr","8","8","0.093","","2.149","2.149","14","682.82","9","48.661","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Nicholas Terlecki","10","10","988","KA100 Sr","12","12","0.344","","2.493","2.493","14","683.164","13","48.681","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
