"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484998","25 Briggs 206 Sportsman 265# by Perkins All Star","1073747715","Final","Race","2022-06-19 18:54:00 UTC","2022-06-19 19:09:55 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jacob Modjeski","1","1","77","206 Sportsman","4","4","","","","0","14","759.484","6","54.242","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Brady Schad","2","2","65","206 Sportsman","2","2","0.068","","0.068","0.068","14","759.552","5","54.223","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Christopher Youtsey","3","3","33","206 Sportsman","5","5","1.385","","1.453","1.453","14","760.937","9","54.161","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Landon Buher","4","4","120","206 Sportsman","6","6","1.362","","2.815","2.815","14","762.299","11","54.276","0.0","0.0","0.0","0","Nitro Kart","Danville IN"
"Brayden Domont","5","5","09","206 Sportsman","8","8","3.192","","6.007","6.007","14","765.491","9","54.244","0.0","0.0","0.0","0","Nitro Kart Cadet","BOURBONNAIS IL"
"Ezekiel Haight","6","6","110","206 Sportsman","3","3","0.529","","6.536","6.536","14","766.02","7","54.252","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Jack Blommer","7","7","184","206 Sportsman","9","9","0.424","","6.960","6.96","14","766.444","7","54.403","0.0","0.0","0.0","0","FA Kart Alonso Kart","Coal Valley IL"
"Audrina Rowe","8","8","81","206 Sportsman","10","10","3.541","","10.501","10.501","14","769.985","9","54.671","0.0","0.0","0.0","0","Merlin Kart Cadet","Scandinavia WI"
"Ethan LeRoy","9","9","63","206 Sportsman","13","13","1.367","","11.868","11.868","14","771.352","9","54.692","0.0","0.0","0.0","0","Tony Kart Cadet","Bourbonnais IL"
"Shane Ready","10","10","24","206 Sportsman","11","11","0.054","","11.922","11.922","14","771.406","12","54.771","0.0","0.0","0.0","0","BirelART AM 29","Circle Pines MN"
"Kaleb Johnson","11","11","483","206 Sportsman","7","7","0.180","","12.102","12.102","14","771.586","9","54.406","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Chaz Varriale","12","12","35","206 Sportsman","14","14","14.130","","26.232","26.232","14","785.716","4","55.61","0.0","0.0","0.0","0","Nitro Kart Cadet","Wayne IL"
"Kacen Hendrickson","13","13","402","206 Sportsman","17","17","3.906","","30.138","30.138","14","789.622","6","55.614","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Dylan Braun","14","14","137","206 Sportsman","18","18","8.974","","39.112","39.112","14","798.596","6","56.085","0.0","0.0","0.0","0","Richfield WI"
"Izayah Maxey","15","15","022","206 Sportsman","12","12","","","DNF","10 Laps","4","230.796","4","56.241","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Evan Benoit","16","16","5","206 Sportsman","15","15","","","DNF","12 Laps","2","114.26","2","58.498","0.0","0.0","0.0","0","Nitro Kart Cadet/Sportsman","Kankakee IL"
"Jacey Mueller","17","17","2","206 Sportsman","16","16","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Eagle WI"
"Seth Qamar","18","18","25","206 Sportsman","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Minneapolis MN"
"AJ Stoner","19","19","420","206 Sportsman","1","1","","","DQ","4 Laps","10","548.628","7","53.979","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
