"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","08 IAME Mini Swift 245# by DNJ","1073747694","Prefinal","Race","2022-06-18 19:20:00 UTC","2022-06-18 19:29:03 UTC","PROVISIONAL","10","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Benym Abernethy","1","1","107","Mini Swift","6","6","","","","0","10","515.333","3","51.128","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Ethan Tovo","2","2","113","Mini Swift","2","2","0.219","","0.219","0.219","10","515.552","8","51.057","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Brady Schad","3","3","165","Mini Swift","1","1","0.109","","0.328","0.328","10","515.661","8","50.681","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Jackson Tovo","4","4","131","Mini Swift","7","7","1.003","","1.331","1.331","10","516.664","8","51.031","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Acen Dramaliev","5","5","177","Mini Swift","3","3","0.383","","1.714","1.714","10","517.047","4","51.26","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Landon Buher","6","6","120","Mini Swift","4","4","0.300","","2.014","2.014","10","517.347","8","50.863","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Race Beckman","7","7","5","Mini Swift","8","8","0.549","","2.563","2.563","10","517.896","3","51.456","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Brandon Sieracki","8","8","19","Mini Swift","5","5","0.172","","2.735","2.735","10","518.068","7","51.057","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Kaleb Johnson","9","9","183","Mini Swift","10","10","3.925","","6.660","6.66","10","521.993","5","51.709","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Izayah Maxey","10","10","022","Mini Swift","9","9","2.681","","9.341","9.341","10","524.674","6","52.05","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"JD Wright","11","11","78","Mini Swift","11","11","12.771","","22.112","22.112","10","537.445","9","53.3","0.0","0.0","0.0","0","Tecno Kart","Plainfield IL"
