"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","06 IAME KA100 Sr 360# by Woltjer","1073747689","Final","Race","2022-06-18 21:21:00 UTC","2022-06-18 21:33:39 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alexander Kardashian","1","1","55","KA100 Sr","1","","","","","0","14","678.183","10","48.329","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Austin Jurs","2","2","931","KA100 Sr","4","","0.310","","0.310","0.31","14","678.493","11","48.297","0.0","0.0","0.0","0","Redspeed","Union IL"
"Stephen Dial","3","3","0","KA100 Sr","3","","0.147","","0.457","0.457","14","678.64","11","48.241","0.0","0.0","0.0","0","FA Kart FA2","Elwood IL"
"Brandon Lemke","4","4","901","KA100 Sr","2","","1.003","","1.460","1.46","14","679.643","10","48.307","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Zach Collins","5","5","81","KA100 Sr","7","","1.017","","2.477","2.477","14","680.66","9","48.404","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Aiden Levy","6","6","990","KA100 Sr","6","","1.511","","3.988","3.988","14","682.171","8","48.515","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Josh Hotz","7","7","982","KA100 Sr","9","","1.356","","5.344","5.344","14","683.527","13","48.627","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Kyle Thome","8","8","361","KA100 Sr","10","","1.231","","6.575","6.575","14","684.758","10","48.602","0.0","0.0","0.0","0","Merlin Kart LM30","Mukwonago WI"
"Adam Maxwell","9","9","141","KA100 Sr","5","","0.445","","7.020","7.02","14","685.203","13","48.62","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Nicholas Terlecki","10","10","988","KA100 Sr","8","","0.007","","7.027","7.027","14","685.21","10","48.552","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Adam Crepin","11","11","37","KA100 Sr","13","","1.362","","8.389","8.389","14","686.572","10","48.738","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Bryce Mersberger","12","12","14","KA100 Sr","19","","0.262","","8.651","8.651","14","686.834","11","48.524","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Chase Jones","13","13","54","KA100 Sr","11","","1.377","","10.028","10.028","14","688.211","11","48.642","0.0","0.0","0.0","0","WPK","Monrovia IN"
"Brian Rettig","14","14","80","KA100 Sr","12","","0.960","","10.988","10.988","14","689.171","11","48.714","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Gia Cicero","15","15","943","KA100 Sr","15","","0.578","","11.566","11.566","14","689.749","12","48.554","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Oliver Cunningham","16","16","961","KA100 Sr","14","","0.130","","11.696","11.696","14","689.879","7","48.822","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Emerson Reed","17","17","8","KA100 Sr","21","","1.538","","13.234","13.234","14","691.417","10","48.708","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Evan Hanson","18","18","42","KA100 Sr","17","","2.667","","15.901","15.901","14","694.084","14","48.581","0.0","0.0","0.0","0","-- Street Cars/Bikes WPK","Brookfield WI"
"Jacob Bolen","19","19","7","KA100 Sr","18","","1.813","","17.714","17.714","14","695.897","10","49.14","0.0","0.0","0.0","0","Leland IL"
"Justin Wishard","20","20","201","KA100 Sr","22","","2.053","","19.767","19.767","14","697.95","12","49.003","0.0","0.0","0.0","0","Tony Kart EOS Tony 401R","Pecatonica IL"
"Shayen Sehgal","21","21","98","KA100 Sr","23","","2.254","","22.021","22.021","14","700.204","10","49.067","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Dylan Gerding","22","22","22","KA100 Sr","16","","0.219","","22.240","22.24","14","700.423","10","49.553","0.0","0.0","0.0","0","Merlin Kart Lm:30","Ottawa IL"
"Alex Feldstein","23","23","942","KA100 Sr","20","","4.260","","26.500","26.5","14","704.683","12","48.665","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Tristan Farber","24","24","911","KA100 Sr","24","","","","DNF","2 Laps","12","579.91","11","48.245","0.0","0.0","0.0","0","Kosmic Kart","Waukesha WI"
"Connor Cass","25","25","2","KA100 Sr","29","","","","DNF","2 Laps","12","596.316","12","49.029","0.0","0.0","0.0","0","Merlin Kart","Hartland WI"
"Gabe Lee","26","26","026","KA100 Sr","33","","","","DNF","4 Laps","10","501.929","4","49.356","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Brayden Johnson","27","27","26","KA100 Sr","32","","","","DNF","7 Laps","7","360.982","6","50.924","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Mason Surgener","28","28","941","KA100 Sr","28","","","","DNF","8 Laps","6","297.473","5","49.281","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Jeremy Fierke","29","29","07","KA100 Sr","27","","","","DNF","8 Laps","6","297.743","5","49.434","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Kyla Anderson","30","30","905","KA100 Sr","30","","","","DNF","10 Laps","4","201.544","2","49.64","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Michael Paterno","31","31","59","KA100 Sr","31","","","","DNF","10 Laps","4","201.662","2","49.432","0.0","0.0","0.0","0","Kosmic Kart","Willowbrook IL"
"Gracian Rzedzian","32","32","984","KA100 Sr","25","","","","DNF","12 Laps","2","95.608","2","49.492","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Niki Coello","33","33","981","KA100 Sr","26","","","","DNF","13 Laps","1","46.317","0","0.0","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Lucas Smalec","34","34","01","KA100 Sr","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Glenview IL"
"Harbir Dass","35","35","949","KA100 Sr","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Gio Cardone","36","36","110","KA100 Sr","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Steve Welk","37","37","57","KA100 Sr","37","","","","DQ","12 Laps","2","95.77","2","49.842","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
