"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","23 IAME KA100 Jr 320# by Advance Design","1073747708","Warm Up","Practice","2022-06-19 12:46:00 UTC","2022-06-19 12:54:21 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Quinten McPherson","1","1","879","KA100 Jr","1","1","","","","0","7","421.385","6","49.021","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Cameron Brinkman","2","2","99","KA100 Jr","3","3","0.027","","0.027","3.592","7","424.977","7","49.048","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Cash Perkins","3","3","863","KA100 Jr","8","8","0.026","","0.053","16.661","7","438.046","7","49.074","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Austin Olds","4","4","850","KA100 Jr","13","13","0.071","","0.124","11.121","7","432.506","7","49.145","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ava Dobson","5","5","876","KA100 Jr","2","2","0.022","","0.146","4.168","7","425.553","7","49.167","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Ava Hanssen","6","6","826","KA100 Jr","9","9","0.080","","0.226","9.192","7","430.577","5","49.247","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Henry Wheeler","7","7","802","KA100 Jr","16","16","0.173","","0.399","16.379","7","437.764","7","49.42","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Lukas Klimek","8","8","27","KA100 Jr","18","18","0.046","","0.445","17.439","7","438.824","7","49.466","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Jaiden Beckman","9","9","18","KA100 Jr","11","11","0.009","","0.454","12.671","7","434.056","7","49.475","0.0","0.0","0.0","0","Race Factory","Fenton MO"
"Clayton Slipher","10","10","10","KA100 Jr","7","7","0.011","","0.465","18.526","7","439.911","6","49.486","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Brayden Zirves","11","11","809","KA100 Jr","6","6","","","0.465","9.116","7","430.501","7","49.486","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Luke Wackerlin","12","12","73","KA100 Jr","17","17","0.054","","0.519","19.428","7","440.813","7","49.54","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Gian Buffomante","13","13","871","KA100 Jr","4","4","0.218","","0.737","9.837","7","431.222","6","49.758","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Tripp Hillier","14","14","832","KA100 Jr","12","12","0.075","","0.812","20.962","7","442.347","7","49.833","0.0","0.0","0.0","0","Tony Kart Redspeed","Lake Geneva WI"
"Jackson Wolny","15","15","896","KA100 Jr","10","10","0.033","","0.845","14.076","7","435.461","6","49.866","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Cody Lindstrom","16","16","849","KA100 Jr","14","14","0.019","","0.864","20.554","7","441.939","7","49.885","0.0","0.0","0.0","0","DR Kart KA100","Twinsburg OH"
"Jase Petty","17","17","204","KA100 Jr","5","5","0.044","","0.908","12.099","7","433.484","7","49.929","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Michael Leavitt","18","18","837","KA100 Jr","15","15","0.235","","1.143","21.299","7","442.684","6","50.164","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Cami Fister","19","19","867","KA100 Jr","20","20","0.049","","1.192","26.202","7","447.587","5","50.213","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jocelyn Schlenker","20","20","819","KA100 Jr","19","19","0.172","","1.364","27.028","7","448.413","7","50.385","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
