"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","23 IAME KA100 Jr 320# by Advance Design","1073747711","Final","Race","2022-06-19 18:18:00 UTC","2022-06-19 18:30:18 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","99","KA100 Jr","1","1","","","","0","14","688.012","9","48.899","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Austin Olds","2","2","850","KA100 Jr","8","8","1.737","","1.737","1.737","14","689.749","10","48.898","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ava Hanssen","3","3","826","KA100 Jr","3","3","3.201","","4.938","4.938","14","692.95","13","49.158","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Clayton Slipher","4","4","10","KA100 Jr","4","4","0.173","","5.111","5.111","14","693.123","13","49.14","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Quinten McPherson","5","5","879","KA100 Jr","20","20","0.094","","5.205","5.205","14","693.217","12","48.843","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Cash Perkins","6","6","863","KA100 Jr","10","10","0.185","","5.390","5.39","14","693.402","7","48.945","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Henry Wheeler","7","7","802","KA100 Jr","2","2","2.333","","7.723","7.723","14","695.735","10","49.132","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Gian Buffomante","8","8","871","KA100 Jr","11","11","2.884","","10.607","10.607","14","698.619","6","49.375","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Lukas Klimek","9","9","27","KA100 Jr","13","13","0.102","","10.709","10.709","14","698.721","6","49.463","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Jackson Wolny","10","10","896","KA100 Jr","6","6","2.740","","13.449","13.449","14","701.461","11","49.317","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Jase Petty","11","11","204","KA100 Jr","14","14","1.666","","15.115","15.115","14","703.127","10","49.499","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Luke Wackerlin","12","12","73","KA100 Jr","15","15","0.302","","15.417","15.417","14","703.429","11","49.608","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Cody Lindstrom","13","13","849","KA100 Jr","17","17","10.505","","25.922","25.922","14","713.934","2","50.215","0.0","0.0","0.0","0","DR Kart KA100","Twinsburg OH"
"Cami Fister","14","14","867","KA100 Jr","19","19","1.654","","27.576","27.576","14","715.588","9","50.16","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jocelyn Schlenker","15","15","819","KA100 Jr","18","18","","","DNF","2 Laps","12","613.385","8","50.165","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Michael Leavitt","16","16","837","KA100 Jr","16","16","","","DNF","3 Laps","11","552.287","7","49.507","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Jaiden Beckman","17","17","18","KA100 Jr","12","12","","","DNF","5 Laps","9","458.406","4","49.615","0.0","0.0","0.0","0","Race Factory","Fenton MO"
"Brayden Zirves","18","18","809","KA100 Jr","9","9","","","DNF","6 Laps","8","397.499","8","49.357","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Ava Dobson","19","19","876","KA100 Jr","5","5","","","DNF","6 Laps","8","397.649","8","49.352","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Tripp Hillier","20","20","832","KA100 Jr","7","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Lake Geneva WI"
