"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","08 IAME Mini Swift 245# by DNJ","1073747693","Qualifying B/A","Qualifying","2022-06-18 17:24:00 UTC","2022-06-18 17:29:07 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","1","1","165","Mini Swift","2","2","","","","0","3","211.988","2","50.728","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Ethan Tovo","2","2","113","Mini Swift","1","1","0.001","","0.001","0 Laps","3","209.96","3","50.729","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Acen Dramaliev","3","3","177","Mini Swift","5","5","0.055","","0.056","7.203","3","219.191","2","50.784","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Landon Buher","4","4","120","Mini Swift","6","6","0.048","","0.104","10.878","3","222.866","2","50.832","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Brandon Sieracki","5","5","19","Mini Swift","7","7","0.010","","0.114","13.268","3","225.256","2","50.842","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Benym Abernethy","6","6","107","Mini Swift","4","4","0.073","","0.187","5.211","3","217.199","2","50.915","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Jackson Tovo","7","7","131","Mini Swift","3","3","0.066","","0.253","2.738","3","214.726","2","50.981","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Race Beckman","8","8","5","Mini Swift","8","8","0.135","","0.388","16.473","3","228.461","2","51.116","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Izayah Maxey","9","9","022","Mini Swift","10","10","0.493","","0.881","23.175","3","235.163","2","51.609","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"Kaleb Johnson","10","10","183","Mini Swift","9","9","0.118","","0.999","20.587","3","232.575","2","51.727","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"JD Wright","11","11","78","Mini Swift","11","11","1.518","","2.517","34.608","3","246.596","3","53.245","0.0","0.0","0.0","0","Tecno Kart","Plainfield IL"
