"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484990","06 IAME KA100 Sr 360# by Woltjer","1073747688","Prefinal","Race","2022-06-18 18:52:00 UTC","2022-06-18 19:00:49 UTC","PROVISIONAL","10","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alexander Kardashian","1","1","55","KA100 Sr","2","2","","","","0","10","485.987","7","48.253","0.0","0.0","0.0","0","EOS EOS","St. Paul MN"
"Brandon Lemke","2","2","901","KA100 Sr","3","3","0.097","","0.097","0.097","10","486.084","3","48.353","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Stephen Dial","3","3","0","KA100 Sr","4","4","0.111","","0.208","0.208","10","486.195","7","48.314","0.0","0.0","0.0","0","FA Kart FA2","Elwood IL"
"Tristan Farber","4","4","911","KA100 Sr","5","5","0.034","","0.242","0.242","10","486.229","7","48.358","0.0","0.0","0.0","0","Kosmic Kart","Waukesha WI"
"Austin Jurs","5","5","931","KA100 Sr","1","1","0.918","","1.160","1.16","10","487.147","9","48.471","0.0","0.0","0.0","0","Redspeed","Union IL"
"Adam Maxwell","6","6","141","KA100 Sr","10","10","1.626","","2.786","2.786","10","488.773","4","48.321","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Aiden Levy","7","7","990","KA100 Sr","7","7","0.293","","3.079","3.079","10","489.066","3","48.495","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Zach Collins","8","8","81","KA100 Sr","9","9","0.573","","3.652","3.652","10","489.639","4","48.433","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Jeremy Fierke","9","9","07","KA100 Sr","6","6","0.173","","3.825","3.825","10","489.812","3","48.504","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Gracian Rzedzian","10","10","984","KA100 Sr","11","11","0.358","","4.183","4.183","10","490.17","8","48.645","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Nicholas Terlecki","11","11","988","KA100 Sr","25","25","2.477","","6.660","6.66","10","492.647","5","48.212","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Niki Coello","12","12","981","KA100 Sr","12","12","0.340","","7.000","7","10","492.987","5","48.362","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Steve Welk","13","13","57","KA100 Sr","8","8","1.128","","8.128","8.128","10","494.115","6","48.548","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Josh Hotz","14","14","982","KA100 Sr","13","13","0.833","","8.961","8.961","10","494.948","8","48.632","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Brian Rettig","15","15","80","KA100 Sr","24","24","0.272","","9.233","9.233","10","495.22","6","48.536","0.0","0.0","0.0","0","Merlin Kart KA","Springfield IL"
"Adam Crepin","16","16","37","KA100 Sr","21","21","0.147","","9.380","9.38","10","495.367","5","48.647","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Kyle Thome","17","17","361","KA100 Sr","23","23","0.012","","9.392","9.392","10","495.379","5","48.571","0.0","0.0","0.0","0","Merlin Kart LM30","Mukwonago WI"
"Lucas Smalec","18","18","01","KA100 Sr","26","26","2.197","","11.589","11.589","10","497.576","6","48.767","0.0","0.0","0.0","0","Merlin Kart","Glenview IL"
"Oliver Cunningham","19","19","961","KA100 Sr","27","27","0.410","","11.999","11.999","10","497.986","5","48.698","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Evan Hanson","20","20","42","KA100 Sr","15","15","0.799","","12.798","12.798","10","498.785","9","48.749","0.0","0.0","0.0","0","-- Street Cars/Bikes WPK","Brookfield WI"
"Gia Cicero","21","21","943","KA100 Sr","14","14","0.545","","13.343","13.343","10","499.33","10","48.641","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Chase Jones","22","22","54","KA100 Sr","16","16","1.737","","15.080","15.08","10","501.067","6","49.007","0.0","0.0","0.0","0","WPK","Monrovia IN"
"Harbir Dass","23","23","949","KA100 Sr","34","34","1.647","","16.727","16.727","10","502.714","6","49.173","0.0","0.0","0.0","0","Kart Republic KA100","Solon OH"
"Connor Cass","24","24","2","KA100 Sr","32","32","0.238","","16.965","16.965","10","502.952","10","49.074","0.0","0.0","0.0","0","Merlin Kart","Hartland WI"
"Mason Surgener","25","25","941","KA100 Sr","30","30","0.479","","17.444","17.444","10","503.431","10","49.333","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Jacob Bolen","26","26","7","KA100 Sr","31","31","1.084","","18.528","18.528","10","504.515","10","49.129","0.0","0.0","0.0","0","Leland IL"
"Shayen Sehgal","27","27","98","KA100 Sr","29","29","0.371","","18.899","18.899","10","504.886","4","48.967","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Gio Cardone","28","28","110","KA100 Sr","35","35","0.972","","19.871","19.871","10","505.858","6","49.323","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Dylan Gerding","29","29","22","KA100 Sr","36","36","0.834","","20.705","20.705","10","506.692","10","49.637","0.0","0.0","0.0","0","Merlin Kart Lm:30","Ottawa IL"
"Gabe Lee","30","30","026","KA100 Sr","33","33","0.220","","20.925","20.925","10","506.912","6","49.26","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Kyla Anderson","31","31","905","KA100 Sr","28","28","2.681","","23.606","23.606","10","509.593","6","48.932","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Alex Feldstein","32","32","942","KA100 Sr","18","18","0.313","","23.919","23.919","10","509.906","8","48.766","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Justin Wishard","33","33","201","KA100 Sr","22","22","","","DNF","4 Laps","6","302.993","6","49.024","0.0","0.0","0.0","0","Tony Kart EOS Tony 401R","Pecatonica IL"
"Brayden Johnson","34","34","26","KA100 Sr","37","37","","","DNF","5 Laps","5","257.467","4","49.887","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Michael Paterno","35","35","59","KA100 Sr","20","20","","","DNF","6 Laps","4","215.472","4","48.99","0.0","0.0","0.0","0","Kosmic Kart","Willowbrook IL"
"Bryce Mersberger","36","36","14","KA100 Sr","19","19","","","DNF","8 Laps","2","100.755","2","49.909","0.0","0.0","0.0","0","14-Merlin KA","Sheboygan Falls WI"
"Emerson Reed","37","37","8","KA100 Sr","17","17","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Mike Stephenson","38","38","909","KA100 Sr","38","38","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Plainfield IL"
