"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484991","07 Briggs 206 Jr 320# by One Powersport","1073747692","Final","Race","2022-06-18 21:39:00 UTC","2022-06-18 21:52:42 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ava Hanssen","1","1","226","206 Jr","1","1","","","","0","14","766.272","12","54.535","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Jase Petty","2","2","204","206 Jr","3","3","0.054","","0.054","0.054","14","766.326","12","54.536","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Malachi Haight","3","3","205","206 Jr","4","4","4.355","","4.409","4.409","14","770.681","13","54.498","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Cody Lindstrom","4","4","299","206 Jr","14","14","6.783","","11.192","11.192","14","777.464","5","55.276","0.0","0.0","0.0","0","KRT Kart Kart Republic 4 Cycle","Twinsburg OH"
"Louis Palmisano","5","5","05","206 Jr","8","8","0.095","","11.287","11.287","14","777.559","14","55.214","0.0","0.0","0.0","0","Margay Kart K3","Neosho WI"
"Jackson Wolny","6","6","896","206 Jr","7","7","2.474","","13.761","13.761","14","780.033","12","55.14","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Sophia Saucier","7","7","17","206 Jr","5","5","1.813","","15.574","15.574","14","781.846","13","55.322","0.0","0.0","0.0","0","Tony Kart EOS","Loretto MN"
"Jocelyn Schlenker","8","8","819","206 Jr","10","10","4.226","","19.800","19.8","14","786.072","7","55.464","0.0","0.0","0.0","0","Merlin Kart MR29","CRYSTAL LAKE IL"
"Nagisa Yoshikawa","9","9","98","206 Jr","6","6","4.778","","24.578","24.578","14","790.85","14","55.72","0.0","0.0","0.0","0","Merlin Kart","Brookfield IL"
"Chloe Mack","10","10","120","206 Jr","12","12","4.169","","28.747","28.747","14","795.019","8","56.219","0.0","0.0","0.0","0","BirelART","West Bend WI"
"Caleb Roethel","11","11","22","206 Jr","11","11","3.875","","32.622","32.622","14","798.894","12","55.551","0.0","0.0","0.0","0","-- Karts Caleb Kart","West Bend WI"
"Jayson Johnson","12","12","2","206 Jr","13","13","2.005","","34.627","34.627","14","800.899","12","55.812","0.0","0.0","0.0","0","JC5 Equipment BigJ Motorsports","TIPTON IA"
"Logan Wackerlin","13","13","28","206 Jr","2","2","7.202","","41.829","41.829","14","808.101","14","55.189","0.0","0.0","0.0","0","Arrow Kart","MAPLE PARK IL"
"Indy Ragan","14","14","224","206 Jr","9","9","","","DNF","11 Laps","3","198.315","3","55.544","0.0","0.0","0.0","0","MGM","Eagle Lake MN"
