"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","01 IAME Micro Swift 225# by Quickswim","1073747698","Final","Race","2022-06-18 19:51:00 UTC","2022-06-18 20:04:30 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Marsha","1","1","14","Micro Swift","1","1","","","","0","14","727.724","13","51.78","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Jacob Modjeski","2","2","77","Micro Swift","2","2","0.256","","0.256","0.256","14","727.98","13","51.803","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Audrina Rowe","3","3","81","Micro Swift","6","6","4.191","","4.447","4.447","14","732.171","13","51.72","0.0","0.0","0.0","0","Merlin Cadet","Scandinavia WI"
"Holden Harder","4","4","57","Micro Swift","5","5","2.295","","6.742","6.742","14","734.466","12","52.234","0.0","0.0","0.0","0","Magik kart Magik kart","Madison WI"
"AJ Stoner","5","5","12","Micro Swift","3","3","2.419","","9.161","9.161","14","736.885","5","52.176","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Mason Gunderson","6","6","4","Micro Swift","10","10","1.706","","10.867","10.867","14","738.591","6","52.355","0.0","0.0","0.0","0","Merlin Kart","Union Grove WI"
"Christopher Youtsey","7","7","33","Micro Swift","7","7","0.433","","11.300","11.3","14","739.024","4","52.428","0.0","0.0","0.0","0","EVO KART","Carmel IN"
"Isaac Nowlin","8","8","95","Micro Swift","8","8","2.095","","13.395","13.395","14","741.119","5","52.413","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Slaton Baldock","9","9","78","Micro Swift","9","9","0.100","","13.495","13.495","14","741.219","14","52.38","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Callahan Meyers","10","10","70","Micro Swift","12","12","14.140","","27.635","27.635","14","755.359","5","53.626","0.0","0.0","0.0","0","Merlin Kart 950","New Berlin WI"
"Sebastian Koehler","11","11","5","Micro Swift","13","13","5.664","","33.299","33.299","14","761.023","13","53.289","0.0","0.0","0.0","0","CompKart ranger/cadet","AURORA IL"
"Pierson Gulseth","12","12","1","Micro Swift","11","11","11.821","","45.120","45.12","14","772.844","10","53.805","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Austin Taylor","13","13","24","Micro Swift","15","15","0.419","","45.539","45.539","14","773.263","5","54.459","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Elam Stoner","14","14","41","Micro Swift","14","14","0.278","","45.817","45.817","14","773.541","3","54.377","0.0","0.0","0.0","0","Amaxx Cadet","Columbus IN"
"Kacen Hendrickson","15","15","2","Micro Swift","18","18","0.010","","45.827","45.827","14","773.551","5","54.271","0.0","0.0","0.0","0","Top Kart","Franklin IN"
"Alyssa Eddy","16","16","100","Micro Swift","16","16","1 Lap","","1 Lap","0.058","13","727.782","8","54.691","0.0","0.0","0.0","0","BirelART C-28","Saint Michael MN"
"Rayce Bosnich","17","17","75","Micro Swift","17","17","","","DNF","5 Laps","9","515.574","7","55.509","0.0","0.0","0.0","0","Merlin Kart Merlin Cadet","Williamsfield IL"
"Tucker Trieb","18","18","22","Micro Swift","4","4","","","DNF","7 Laps","7","367.17","7","52.511","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
