"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","00 Saturday Morning Practice","1073747675","Mini Swift R3","Practice","2022-06-18 15:04:00 UTC","2022-06-18 15:12:34 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Tovo","1","1","113","Mini Swift","3","3","","","","0","7","444.091","5","50.64","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Brady Schad","2","2","165","Mini Swift","6","6","0.251","","0.251","0 Laps","7","442.069","7","50.891","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Jackson Tovo","3","3","131","Mini Swift","1","1","0.043","","0.294","0 Laps","7","440.904","5","50.934","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Benym Abernethy","4","4","107","Mini Swift","2","2","0.092","","0.386","0 Laps","7","441.753","7","51.026","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Acen Dramaliev","5","5","177","Mini Swift","4","4","0.001","","0.387","0 Laps","7","441.689","7","51.027","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Landon Buher","6","6","120","Mini Swift","7","7","0.008","","0.395","0 Laps","7","444.018","7","51.035","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Brandon Sieracki","7","7","19","Mini Swift","5","5","0.345","","0.740","2.14","7","446.231","4","51.38","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Race Beckman","8","8","5","Mini Swift","10","10","0.689","","1.429","23.911","7","468.002","5","52.069","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Kaleb Johnson","9","9","183","Mini Swift","11","11","0.107","","1.536","1 Lap","6","437.932","6","52.176","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Izayah Maxey","10","10","022","Mini Swift","8","8","0.242","","1.778","9.392","7","453.483","4","52.418","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"JD Wright","11","11","78","Mini Swift","9","9","1.664","","3.442","23.884","7","467.975","6","54.082","0.0","0.0","0.0","0","Tecno Kart","Plainfield IL"
