"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","00 Saturday Morning Practice","1073747674","206 Jr R3","Practice","2022-06-18 14:56:00 UTC","2022-06-18 15:03:59 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Logan Wackerlin","1","1","28","206 Jr","4","4","","","","0","6","427.101","5","54.264","0.0","0.0","0.0","0","Arrow Kart","MAPLE PARK IL"
"Jase Petty","2","2","04","206 Jr","2","2","0.138","","0.138","0 Laps","6","426.741","5","54.402","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Ava Hanssen","3","3","226","206 Jr","1","1","0.036","","0.174","0 Laps","6","426.654","4","54.438","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Malachi Haight","4","4","205","206 Jr","14","14","0.062","","0.236","13.703","6","440.804","5","54.5","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Jackson Wolny","5","5","896","206 Jr","8","8","0.072","","0.308","3.97","6","431.071","4","54.572","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Louis Palmisano","6","6","05","206 Jr","5","5","0.290","","0.598","2.412","6","429.513","6","54.862","0.0","0.0","0.0","0","Margay Kart K3","Neosho WI"
"Indy Ragan","7","7","224","206 Jr","3","3","0.044","","0.642","2.115","6","429.216","4","54.906","0.0","0.0","0.0","0","MGM","Eagle Lake MN"
"Sophia Saucier","8","8","17","206 Jr","6","6","0.193","","0.835","3.929","6","431.03","4","55.099","0.0","0.0","0.0","0","Tony Kart EOS","Loretto MN"
"Cody Lindstrom","9","9","299","206 Jr","10","10","0.003","","0.838","7.555","6","434.656","4","55.102","0.0","0.0","0.0","0","KRT Kart Kart Republic 4 Cycle","Twinsburg OH"
"Caleb Roethel","10","10","22","206 Jr","11","11","0.163","","1.001","9.388","6","436.489","3","55.265","0.0","0.0","0.0","0","-- Karts Caleb Kart","West Bend WI"
"Jocelyn Schlenker","11","11","819","206 Jr","9","9","0.286","","1.287","10.237","6","437.338","6","55.551","0.0","0.0","0.0","0","Merlin Kart MR29","CRYSTAL LAKE IL"
"Jayson Johnson","12","12","2","206 Jr","7","7","0.334","","1.621","11.543","6","438.644","4","55.885","0.0","0.0","0.0","0","JC5 Equipment BigJ Motorsports","TIPTON IA"
"Chloe Mack","13","13","120","206 Jr","12","12","0.449","","2.070","15.168","6","442.269","5","56.334","0.0","0.0","0.0","0","BirelART","West Bend WI"
"Nagisa Yoshikawa","14","14","98","206 Jr","13","13","0.227","","2.297","16.918","6","444.019","4","56.561","0.0","0.0","0.0","0","Merlin Kart","Brookfield IL"
"Jayelynn Kerr","15","15","07","206 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ionic Edge","Holland MI"
