"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","03 IAME KA100 Jr 320# by Advance Design","1073747682","Prefinal","Race","2022-06-18 18:10:00 UTC","2022-06-18 18:18:42 UTC","PROVISIONAL","10","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","99","KA100 Jr","1","1","","","","0","10","489.028","7","48.749","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Austin Olds","2","2","850","KA100 Jr","4","4","1.414","","1.414","1.414","10","490.442","6","48.817","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Henry Wheeler","3","3","802","KA100 Jr","3","3","0.847","","2.261","2.261","10","491.289","5","48.778","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Cash Perkins","4","4","863","KA100 Jr","5","5","0.173","","2.434","2.434","10","491.462","10","48.824","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ava Hanssen","5","5","826","KA100 Jr","6","6","0.402","","2.836","2.836","10","491.864","7","48.914","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Ava Dobson","6","6","876","KA100 Jr","7","7","0.236","","3.072","3.072","10","492.1","5","48.92","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Brayden Zirves","7","7","809","KA100 Jr","8","8","0.597","","3.669","3.669","10","492.697","7","48.924","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Quinten McPherson","8","8","879","KA100 Jr","2","2","2.646","","6.315","6.315","10","495.343","7","48.719","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Luke Wackerlin","9","9","73","KA100 Jr","10","10","2.365","","8.680","8.68","10","497.708","6","49.205","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Jase Petty","10","10","204","KA100 Jr","9","9","0.044","","8.724","8.724","10","497.752","10","49.193","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Jackson Wolny","11","11","896","KA100 Jr","11","11","0.329","","9.053","9.053","10","498.081","7","49.171","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Clayton Slipher","12","12","10","KA100 Jr","14","14","2.668","","11.721","11.721","10","500.749","9","48.947","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Tripp Hillier","13","13","832","KA100 Jr","13","13","3.140","","14.861","14.861","10","503.889","4","49.502","0.0","0.0","0.0","0","Tony Kart Redspeed","Lake Geneva WI"
"Cody Lindstrom","14","14","849","KA100 Jr","12","12","0.227","","15.088","15.088","10","504.116","9","49.85","0.0","0.0","0.0","0","DR Kart KA100","Twinsburg OH"
"Jocelyn Schlenker","15","15","819","KA100 Jr","20","20","3.785","","18.873","18.873","10","507.901","6","50.212","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Lukas Klimek","16","16","27","KA100 Jr","15","15","1.607","","20.480","20.48","10","509.508","10","49.204","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Gian Buffomante","17","17","871","KA100 Jr","16","16","2.857","","23.337","23.337","10","512.365","7","49.589","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Cami Fister","18","18","867","KA100 Jr","18","18","5.280","","28.617","28.617","10","517.645","8","50.611","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Michael Leavitt","19","19","837","KA100 Jr","17","17","","","DNF","9 Laps","1","57.261","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Jaiden Beckman","20","20","18","KA100 Jr","19","19","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory","Fenton MO"
