"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","28 IAME Mini Swift 245# by DNJ","1073747727","Final","Race","2022-06-19 19:48:00 UTC","2022-06-19 20:01:15 UTC","PROVISIONAL","14","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Benym Abernethy","1","1","107","Mini Swift","4","4","","","","0","14","720.51","10","51.129","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Brady Schad","2","2","165","Mini Swift","1","1","0.170","","0.170","0.17","14","720.68","11","50.991","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Landon Buher","3","3","120","Mini Swift","2","2","0.101","","0.271","0.271","14","720.781","14","51.297","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Ethan Tovo","4","4","113","Mini Swift","3","3","0.282","","0.553","0.553","14","721.063","11","50.976","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Jackson Tovo","5","5","131","Mini Swift","10","10","1.963","","2.516","2.516","14","723.026","7","51.21","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Acen Dramaliev","6","6","177","Mini Swift","5","5","0.333","","2.849","2.849","14","723.359","10","51.307","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Brandon Sieracki","7","7","19","Mini Swift","7","7","0.342","","3.191","3.191","14","723.701","10","51.222","0.0","0.0","0.0","0","Merlin Kart Merlin LM30","Oconomowoc WI"
"Kaleb Johnson","8","8","183","Mini Swift","6","6","10.858","","14.049","14.049","14","734.559","5","51.959","0.0","0.0","0.0","0","EVO Evo","Indianapolis IN"
"Race Beckman","9","9","5","Mini Swift","8","8","0.040","","14.089","14.089","14","734.599","4","52.019","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Izayah Maxey","10","10","022","Mini Swift","9","9","7.976","","22.065","22.065","14","742.575","3","52.877","0.0","0.0","0.0","0","Nitro Kart","Avon IN"
"JD Wright","11","11","78","Mini Swift","11","11","5.831","","27.896","27.896","14","748.406","3","53.06","0.0","0.0","0.0","0","Tecno Kart","Plainfield IL"
