"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","00 Saturday Morning Practice","1073747671","KA100 Jr R3","Practice","2022-06-18 14:24:00 UTC","2022-06-18 14:31:16 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","99","KA100 Jr","3","3","","","","0","7","381.407","5","48.655","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Henry Wheeler","2","2","802","KA100 Jr","7","7","0.136","","0.136","4.263","7","385.67","5","48.791","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Austin Olds","3","3","850","KA100 Jr","8","8","0.038","","0.174","6.436","7","387.843","5","48.829","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Quinten McPherson","4","4","879","KA100 Jr","2","2","0.109","","0.283","0.128","7","381.535","6","48.938","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Cash Perkins","5","5","863","KA100 Jr","1","1","0.016","","0.299","0.678","7","382.085","7","48.954","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ava Dobson","6","6","876","KA100 Jr","6","6","0.024","","0.323","4.669","7","386.076","5","48.978","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Jase Petty","7","7","204","KA100 Jr","13","13","0.029","","0.352","8.604","7","390.011","7","49.007","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Ava Hanssen","8","8","826","KA100 Jr","5","5","0.020","","0.372","4.588","7","385.995","5","49.027","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Jackson Wolny","9","9","896","KA100 Jr","4","4","0.209","","0.581","7.077","7","388.484","6","49.236","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Brayden Zirves","10","10","809","KA100 Jr","10","10","0.046","","0.627","6.769","7","388.176","5","49.282","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Gian Buffomante","11","11","871","KA100 Jr","19","19","0.001","","0.628","24.318","7","405.725","5","49.283","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Luke Wackerlin","12","12","73","KA100 Jr","11","11","0.052","","0.680","7.811","7","389.218","6","49.335","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Lukas Klimek","13","13","27","KA100 Jr","9","9","0.133","","0.813","10.34","7","391.747","5","49.468","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Clayton Slipher","14","14","10","KA100 Jr","12","12","0.039","","0.852","11.167","7","392.574","4","49.507","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Jaiden Beckman","15","15","18","KA100 Jr","20","","0.137","","0.989","3 Laps","4","372.007","4","49.644","0.0","0.0","0.0","0","Race Factory","Fenton MO"
"Tripp Hillier","16","16","832","KA100 Jr","17","17","0.026","","1.015","15.317","7","396.724","6","49.67","0.0","0.0","0.0","0","Tony Kart Redspeed","Lake Geneva WI"
"Michael Leavitt","17","17","837","KA100 Jr","18","18","0.161","","1.176","24.247","7","405.654","5","49.831","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Cody Lindstrom","18","18","849","KA100 Jr","15","15","0.126","","1.302","18.478","7","399.885","5","49.957","0.0","0.0","0.0","0","DR Kart KA100","Twinsburg OH"
"Jocelyn Schlenker","19","19","819","KA100 Jr","14","14","0.508","","1.810","20.057","7","401.464","7","50.465","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
"Cami Fister","20","20","867","KA100 Jr","16","16","0.420","","2.230","28.521","7","409.928","5","50.885","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
