"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485000","27 Briggs 206 Jr 320# by One Powersport","1073747721","Qualifying B/A","Qualifying","2022-06-19 14:39:00 UTC","2022-06-19 14:50:47 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Malachi Haight","1","1","205","206 Jr","3","3","","","","0","3","636.002","3","54.537","0.0","0.0","0.0","0","Nitro Kart","West Olive MI"
"Ava Hanssen","2","2","226","206 Jr","1","1","0.212","","0.212","0 Laps","3","629.072","3","54.749","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Logan Wackerlin","3","3","28","206 Jr","4","4","0.031","","0.243","3.295","3","639.297","3","54.78","0.0","0.0","0.0","0","Arrow Kart","MAPLE PARK IL"
"Jase Petty","4","4","204","206 Jr","2","2","0.227","","0.470","0 Laps","3","632.259","3","55.007","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Cody Lindstrom","5","5","299","206 Jr","6","6","0.030","","0.500","9.534","3","645.536","3","55.037","0.0","0.0","0.0","0","KRT Kart Kart Republic 4 Cycle","Twinsburg OH"
"Jackson Wolny","6","6","896","206 Jr","5","5","0.060","","0.560","7.376","3","643.378","3","55.097","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Caleb Roethel","7","7","22","206 Jr","13","13","0.232","","0.792","0 Laps","3","340.807","3","55.329","0.0","0.0","0.0","0","-- Karts Caleb Kart","West Bend WI"
"Indy Ragan","8","8","224","206 Jr","8","8","0.034","","0.826","0 Laps","3","321.39","3","55.363","0.0","0.0","0.0","0","MGM","Eagle Lake MN"
"Sophia Saucier","9","9","17","206 Jr","9","9","0.028","","0.854","0 Laps","3","323.627","3","55.391","0.0","0.0","0.0","0","Tony Kart EOS","Loretto MN"
"Louis Palmisano","10","10","05","206 Jr","7","7","0.057","","0.911","13.415","3","649.417","3","55.448","0.0","0.0","0.0","0","Margay Kart K3","Neosho WI"
"Jayson Johnson","11","11","2","206 Jr","11","11","0.695","","1.606","0 Laps","3","335.726","3","56.143","0.0","0.0","0.0","0","JC5 Equipment BigJ Motorsports","TIPTON IA"
"Jocelyn Schlenker","12","12","819","206 Jr","10","10","0.425","","2.031","0 Laps","3","332.293","3","56.568","0.0","0.0","0.0","0","Merlin Kart MR29","CRYSTAL LAKE IL"
"Chloe Mack","13","13","120","206 Jr","12","12","0.003","","2.034","0 Laps","3","340.734","3","56.571","0.0","0.0","0.0","0","BirelART","West Bend WI"
"Nagisa Yoshikawa","14","14","98","206 Jr","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Brookfield IL"
