"Event ID","Event Name","Started At","Ended At"
"1032-4129-2147484964-20220618","Route 66 Sprint Series R2 @ Mill Rite RW","2022-06-18 12:00:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4129","Route 66","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","03 IAME KA100 Jr 320# by Advance Design","1073747681","Qualifying B/A","Qualifying","2022-06-18 16:32:00 UTC","2022-06-18 16:42:06 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-r2-mill-rite-rw/results/1073747681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","99","KA100 Jr","0","","","","","0","3","475.282","3","48.584","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Quinten McPherson","2","2","879","KA100 Jr","0","","0.070","","0.070","9.113","3","484.395","3","48.654","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Henry Wheeler","3","3","802","KA100 Jr","0","","0.011","","0.081","2.857","3","478.139","3","48.665","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Austin Olds","4","4","850","KA100 Jr","0","","0.020","","0.101","5.327","3","480.609","3","48.685","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cash Perkins","5","5","863","KA100 Jr","0","","0.101","","0.202","11.048","3","486.33","3","48.786","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ava Hanssen","6","6","826","KA100 Jr","0","","0.144","","0.346","20.1","3","495.382","3","48.93","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Ava Dobson","7","7","876","KA100 Jr","0","","0.087","","0.433","13.87","3","489.152","3","49.017","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Brayden Zirves","8","8","809","KA100 Jr","0","","0.045","","0.478","27.303","3","502.585","2","49.062","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Jase Petty","9","9","204","KA100 Jr","0","","0.099","","0.577","18.407","3","493.689","3","49.161","0.0","0.0","0.0","0","Tony Kart Redspeed","Oakland IL"
"Luke Wackerlin","10","10","73","KA100 Jr","2","2","0.148","","0.725","0 Laps","3","193.527","2","49.309","0.0","0.0","0.0","0","Tony Kart kart","Maple Park IL"
"Jackson Wolny","11","11","896","KA100 Jr","0","","0.057","","0.782","25.149","3","500.431","3","49.366","0.0","0.0","0.0","0","BirelART JR","Glen Ellyn IL"
"Cody Lindstrom","12","12","849","KA100 Jr","8","8","0.101","","0.883","0 Laps","3","213.1","3","49.467","0.0","0.0","0.0","0","DR Kart KA100","Twinsburg OH"
"Tripp Hillier","13","13","832","KA100 Jr","6","6","0.018","","0.901","0 Laps","3","206.9","3","49.485","0.0","0.0","0.0","0","Tony Kart Redspeed","Lake Geneva WI"
"Clayton Slipher","14","14","10","KA100 Jr","4","4","0.030","","0.931","0 Laps","3","200.227","3","49.515","0.0","0.0","0.0","0","OTK M7","Waukesha WI"
"Lukas Klimek","15","15","27","KA100 Jr","3","3","0.125","","1.056","0 Laps","3","196.378","3","49.64","0.0","0.0","0.0","0","Tony Kart Tony kart","St. Augusta MN"
"Gian Buffomante","16","16","871","KA100 Jr","1","1","0.010","","1.066","0 Laps","3","190.358","3","49.65","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Michael Leavitt","17","17","837","KA100 Jr","7","7","0.087","","1.153","0 Laps","3","210.712","3","49.737","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Cami Fister","18","18","867","KA100 Jr","10","10","0.315","","1.468","0 Laps","3","220.941","2","50.052","0.0","0.0","0.0","0","Tony Kart","Pekin IL"
"Jaiden Beckman","19","19","18","KA100 Jr","5","5","0.088","","1.556","0 Laps","3","206.226","3","50.14","0.0","0.0","0.0","0","Race Factory","Fenton MO"
"Jocelyn Schlenker","20","20","819","KA100 Jr","9","9","0.162","","1.718","0 Laps","3","220.617","3","50.302","0.0","0.0","0.0","0","Merlin MR29","CRYSTAL LAKE IL"
