"Event ID","Event Name","Started At","Ended At"
"754-1843-2147483754-20191006","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-10-06 06:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1325","CAK KARTING DE CARTAYA","1843","CAK KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","ALEVIN ","1073742087","1ª CARRERA OFICIAL","Race","2019-10-06 09:45:00 UTC","2019-10-06 09:58:22 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"ENRIQUE PEREZ JIMENEZ","1","1","15","ROTAX MICRO","1","1","","","","0","9","540.229","9","59.78","66.243","65.972","9.9","0","ALEVIN","M.K.B.100% KARTS","ALE-14-AN","TONY KART- MICRO ROTAX"
"ISMAEL FUENTES LUQUE","2","2","6","ROTAX MICRO","2","2","1.574","","1.574","1.574","9","541.803","5","59.629","66.411","65.78","9.9","0","ALEVIN","J.EDUARDO FUENTES HEREDIA","ALE-13-AN","FA - ROTAX MICRO"
"TOMAS LOBO","3","3","45","ROTAX MICRO","3","3","1.699","","3.273","3.273","9","543.502","5","59.765","66.26","65.575","9.9","0","ALEVIN","MIGUEL LOBO","PT 19/2921","DR MINI - ROTAX MICRO"
"IVANOV CALVO JIMENEZ","4","4","19","ROTAX MICRO","5","4","12.519","","15.792","15.792","9","556.021","2","60.784","65.149","64.098","9.9","0","ALEVIN","IVANOV CALVO SANCHEZ","ALE-25-AN","OK1 - PICOLO - MICRO"
"NICOLÁS GARCÍA DÍAZ","5","1","35","PUMA 65","4","1","0.948","","16.740","0","9","556.969","6","61.267","64.635","63.989","9.9","0","ALEVIN","JESÚS PARDO MURIEL","ALE-11-AN","FA KOSMIC/ROKKIE IV-IAME"
"MARCOS MORGADO RICO","6","2","9","PUMA 65","10","5","2.239","","18.979","2.239","9","559.208","4","61.363","64.534","63.733","9.9","0","ALEVIN","CLUB KARTING HUELVA","ALE-26-AN","MERLIN PAROLIN IAEME PUMA"
"ELIA RUGGIA","7","3","93","PUMA 65","7","2","0.409","","19.388","2.648","9","559.617","9","61.333","64.566","63.686","9.9","0","ALEVIN","CLUB KARTING HUELVA","ALE-24-AN","MERLIN - PUMA 64"
"ADRIAN RIOS GARCIA","8","5","21","ROTAX MICRO","6","5","1.145","","20.533","20.533","9","560.762","9","61.328","64.571","63.556","9.9","0","ALEVIN","KARTING TEAM LARI","ALE-15-AN","BIREL ART - ROTAX MICRO"
"LEVI HENDRINKS","9","4","2","PUMA 65","8","3","4.112","","24.645","7.905","9","564.874","3","61.018","64.899","63.094","9.9","0","ALEVIN","ANKE HENDRINKS","ALE-30-AN","TONY KART - PUMA 64"
"PATRICIA OREJUDO CONTRERA","10","5","29","PUMA 65","11","6","1.872","","26.517","9.777","9","566.746","2","59.135","66.965","62.885","9.9","0","ESCUELA","JULIO OREJUDO DUEÑAS","ALE-19-AN EPM","MARANELLO PUMA 65"
"HUGO LOPEZ NAVAS","11","6","8","PUMA 65","9","4","0.528","","27.045","10.305","9","567.274","4","60.658","65.284","62.827","9.9","0","ALEVIN","LEVEL 1 RACING","PPK-12-AN","KOSMIC IAME PUMA 64"
"JUAN JOSE BAÑOS MUÑOZ","12","6","36","ROTAX MICRO","12","6","16.890","","43.935","43.935","9","584.164","3","61.303","64.597","61.01","9.9","0","ESCUELA","JUAN BAÑOS MUÑOZ","ALE-27-AN EPM","BIREL ROTAX MICRO"
"SANTIAGO DOMINGUEZ AVILA","13","7","1","PUMA 65","13","8","4.577","","48.512","31.772","9","588.741","6","62.455","63.406","60.536","9.9","0","ESCUELA","JOSE PEREZ DE LA ROSA","ALE-28-AN","TONY KART - PUMA IAME","SIN SOPORTE"
"LUCAS FRANCO GONZALEZ","14","8","25","PUMA 65","14","9","2 Vueltas","","2 Vueltas","33.682","7","590.651","3","66.233","59.789","46.931","7.700000000000001","0","ESCUELA","DAVID FRANCO BELTRAN","ALE-20-AN EPM","ENERGY PUMA 65"
"ANTONIO RIVERA ESTAPIA","15","9","67","PUMA 65","11","7","4 Vueltas","","NT","6 Laps","3","192.409","3","62.462","63.399","61.743","3.3000000000000003","0","ALEVIN","ANTONIO RIVERA RAMÍREZ","ALE-17-AN","KART ENERGY - PUMA 65"
