"Event ID","Event Name","Started At","Ended At"
"754-1843-2147483754-20191006","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-10-06 06:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1325","CAK KARTING DE CARTAYA","1843","CAK KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","CADETE","1073742092","2ª CARRERA OFICIAL","Race","2019-10-06 11:10:00 UTC","2019-10-06 11:19:20 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"MANUEL MARTÍNEZ SÁNCHEZ","1","1","44","ROTAX MINI","1","1","","","","0","9","510.603","9","56.472","70.123","69.8","9.9","0","CADETE","A.C. EL EJIDO - DIOSSY MENDY","CAD-20-AN","FA NEOS - ROTAX MINI"
"MANUEL HERNANZ YAÑEZ","2","2","67","ROTAX MINI","2","2","2.577","","2.577","2.577","9","513.18","5","56.659","69.892","69.449","9.9","0","CADETE","ARIZA RACING SCHOOL","CAD-18-AN","FA EXPRIT ROTAX MINI"
"JUAN MANUEL CAMINO MESA","3","3","55","ROTAX MINI","3","3","0.392","","2.969","2.969","9","513.572","4","56.674","69.873","69.396","9.9","0","CADETE","CLUB KARTING HUELVA","CAD-16-AN","CRG HERO - ROTAX MINI"
"MARCO CAMACHO REDONDO","4","4","11","ROTAX MINI","7","7","1.689","","4.658","4.658","9","515.261","7","56.597","69.968","69.169","9.9","0","CADETE","SALVADOR CAMACHO GRANADOS","CAD-22-AN","ENERGY ROTAX MINI"
"ADRIAN DEL BARCO GARCIA","5","5","89","ROTAX MINI","5","5","2.189","","6.847","6.847","9","517.45","3","56.774","69.75","68.876","9.9","0","CADETE","ARIAZA RACING SCHOLL","CAD-13-AN","FA ROTAX MINI"
"ELOY GARCÍA NARVÁEZ","6","6","10","ROTAX MINI","6","6","3.131","","9.978","9.978","9","520.581","7","56.773","69.751","68.462","9.9","0","CADETE","CLUB RACING ALMERÍA","CAD-17-AN","TONY KART - ROTAX MINI"
"ALBERTO HURTADO GONZALEZ","7","1","7","PUMA 85","9","2","4.534","","14.512","0","9","525.115","6","57.701","68.63","67.871","9.9","0","CADETE","BLASCO RACING TEAM(BRT)","CAD-12-AN","TONY KART PUMA 85"
"AARON GARCIA LOPEZ","8","2","6","PUMA 85","8","1","1.063","","15.575","1.063","9","526.178","3","57.684","68.65","67.734","9.9","0","CADETE","JOSE PEREZ DE LA ROSA","CAD-14-AN","KOSMIC IAME"
"DANIEL FERRER IVANOV","9","7","26","ROTAX MINI","10","8","0.170","","15.745","15.745","9","526.348","3","57.571","68.785","67.712","9.9","0","CADETE","JAIME FERRER CEBRIAN","CAD-25-AN","EKR STAR ROTAX XPS"
"JOSÉ M. SÁNCHEZ GONZÁLEZ","10","3","53","PUMA 85","11","3","3.923","","19.668","5.156","9","530.271","5","58.352","67.864","67.211","9.9","0","CADETE","C.D. HST RACING ","CAD-15-AN","TONY KART - IAME PUMA 85"
"MANUEL LORENTE CALDERON","11","4","9","PUMA 85","13","4","12.170","","31.838","17.326","9","542.441","3","59.426","66.637","65.703","9.9","0","CADETE","LEVEL 1 RACING","CA-0043-AS","TONY KART ROOKIE MINI EV 2019"
"OSCAR PLIEGO RAMÍREZ","12","8","8","ROTAX MINI","4","4","4 Vueltas","","EX","4 Laps","5","373.225","2","56.807","69.71","53.051","5.5","0","CADETE","MANUEL PLIEGO VARGAS","CAD-11-AN","FA NEOS - ROTAX MINI"
"HECTOR ORTEGA PANTOJA","13","9","28","ROTAX MINI","12","9","2 Vueltas","","NT","6 Laps","3","178.997","3","57.803","68.509","66.37","3.3","0","CADETE","CLUB KARTING HUELVA","CAD-23-AN","MERLIN - ROTAX MINI MAX"
