"Event ID","Event Name","Started At","Ended At"
"754-1843-2147483754-20191006","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-10-06 06:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1325","CAK KARTING DE CARTAYA","1843","CAK KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","JUNIOR","1073742098","ENTREN OFICIAL CRONOMETRADO","Qualifying","2019-10-06 07:45:00 UTC","2019-10-06 07:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"MARCO AGUILERA LOPEZ","1","1","1","ROTAX JUNIOR","10","","","","","0","5","473.248","5","52.186","75.882","41.839","5.5","0","JUNIOR","JUAN AGUILERA LOPEZ","JR-19-AN","TONY KART - ROTAX JUNIOR"
"JOSE LUIS CISNEROS SALAS","2","2","7","ROTAX JUNIOR","2","2","0.529","","0.529","1:21.784","9","555.032","2","52.715","75.121","64.213","9.9","0","JUNIOR","JUAN LUIS CISNEROS GÓMEZ","JR-16-AN","TONY KART - ROTAX JUNIOR"
"FCO MANUEL PUERTAS PEREZ","3","1","28","X30","6","","0.027","","0.556","0","7","573.506","5","52.742","75.082","48.334","7.7","0","JUNIOR","FCO PUERTAS ESPINOSA","JR-11-AN","EXPRIT - X30"
"ÁNGEL M. BLANCO FERNÁNDEZ","4","2","14","X30","7","","0.052","","0.608","0.982","7","574.488","4","52.794","75.009","48.252","7.7","0","JUNIOR","FRANCISCO ANGEL BLANCO","JR-14-AN","FA - IAME X30"
"DANIEL SÁNCHEZ GONZÁLEZ","5","3","11","X30","9","","0.122","","0.730","1:01.496","8","635.002","4","52.916","74.836","49.89","8.8","0","JUNIOR","C.D. HST RACING ","JR-17-AN","TONY KART - IAME X30"
"PABLO MORGADO RICO","6","4","26","X30","8","","0.009","","0.739","57.28","8","630.786","2","52.925","74.823","50.223","8.8","0","JUNIOR","CLUB KARTING HUELVA ","JR-18-AN","TONY KART - X30"
"JUAN ANTONIO TAPIA MAROTO","7","3","99","ROTAX JUNIOR","4","4","0.050","","0.789","2:42.095","10","635.343","6","52.975","74.752","62.329","11.0","0","JUNIOR"," SUSANA MAROTO DURAN","JR-15-AN","TONY KART - ROTAX JUNIOR"
"MANUEL JIMÉNEZ JAÉN","8","4","8","ROTAX JUNIOR","5","","0.231","","1.020","1:13.958","8","547.206","5","53.206","74.428","57.894","8.8","0","JUNIOR","MANUEL JIMÉNEZ AGUAYO","JR-13-AN","TONY KART - ROTAX JUNIOR"
"JAVIER GARCÍA GARCÍA","9","5","95","ROTAX JUNIOR","3","3","0.248","","1.268","56.639","8","529.887","7","53.454","74.082","59.786","8.8","0","JUNIOR","FRANCISCO JAVIER GARCÍA GUTIÉRREZ","JR-12-AN","KOSMIC - ROTAX","+3 Segundos"
"GABRIEL LOPEZ KHARINA","10","6","2","ROTAX JUNIOR","1","1","1.052","","2.320","2:06.66","10","599.908","10","54.506","72.653","66.01","11.0","0","JUNIOR","GABRIEL LOPEZ MARTIN","JR-20-AN","ENERGY ROTAX JUNIOR"
