"Event ID","Event Name","Started At","Ended At"
"754-1843-2147483754-20191006","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-10-06 06:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1325","CAK KARTING DE CARTAYA","1843","CAK KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","JUNIOR","1073742099","1ª CARRERA OFICIAL","Race","2019-10-06 09:05:00 UTC","2019-10-06 09:18:55 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"MARCO AGUILERA LOPEZ","1","1","1","ROTAX JUNIOR","1","1","","","","0","12","639.663","8","52.911","74.843","74.289","13.2","0","JUNIOR","JUAN AGUILERA LOPEZ","JR-19-AN","TONY KART - ROTAX JUNIOR"
"FCO MANUEL PUERTAS PEREZ","2","1","28","X30","3","1","1.769","","1.769","0","12","641.432","10","53.142","74.517","74.084","13.2","0","JUNIOR","FCO PUERTAS ESPINOSA","JR-11-AN","EXPRIT - X30"
"PABLO MORGADO RICO","3","2","26","X30","6","4","0.982","","2.751","0.982","12","642.414","8","53.141","74.519","73.971","13.2","0","JUNIOR","CLUB KARTING HUELVA ","JR-18-AN","TONY KART - X30"
"JOSE LUIS CISNEROS SALAS","4","2","7","ROTAX JUNIOR","2","2","0.383","","3.134","3.134","12","642.797","5","53.22","74.408","73.927","13.2","0","JUNIOR","JUAN LUIS CISNEROS GÓMEZ","JR-16-AN","TONY KART - ROTAX JUNIOR"
"ÁNGEL M. BLANCO FERNÁNDEZ","5","3","14","X30","4","2","1.750","","4.884","3.115","12","644.547","2","53.448","74.091","73.726","13.2","0","JUNIOR","FRANCISCO ANGEL BLANCO","JR-14-AN","FA - IAME X30"
"MANUEL JIMÉNEZ JAÉN","6","3","8","ROTAX JUNIOR","8","4","0.529","","5.413","5.413","12","645.076","5","53.384","74.18","73.666","13.2","0","JUNIOR","MANUEL JIMÉNEZ AGUAYO","JR-13-AN","TONY KART - ROTAX JUNIOR"
"DANIEL SÁNCHEZ GONZÁLEZ","7","4","11","X30","5","3","0.952","","6.365","4.596","12","646.028","9","53.355","74.22","73.557","13.2","0","JUNIOR","C.D. HST RACING ","JR-17-AN","TONY KART - IAME X30"
"JUAN ANTONIO TAPIA MAROTO","8","4","99","ROTAX JUNIOR","7","3","3.937","","10.302","10.302","12","649.965","5","53.582","73.905","73.112","13.2","0","JUNIOR"," SUSANA MAROTO DURAN","JR-15-AN","TONY KART - ROTAX JUNIOR","+10 segundos"
"JAVIER GARCÍA GARCÍA","9","5","95","ROTAX JUNIOR","9","5","1.361","","11.663","11.663","12","651.326","8","53.531","73.976","72.959","13.2","0","JUNIOR","FRANCISCO JAVIER GARCÍA GUTIÉRREZ","JR-12-AN","KOSMIC - ROTAX","+10 Segundos"
"GABRIEL LOPEZ KHARINA","10","6","2","ROTAX JUNIOR","10","6","14.400","","26.063","26.063","12","665.726","7","54.909","72.119","71.381","13.2","0","JUNIOR","GABRIEL LOPEZ MARTIN","JR-20-AN","ENERGY ROTAX JUNIOR"
