"Event ID","Event Name","Started At","Ended At"
"754-1843-2147483754-20191006","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-10-06 06:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1325","CAK KARTING DE CARTAYA","1843","CAK KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","SENIOR ","1073742102","ENTREN OFICIAL CRONOMETRADO","Qualifying","2019-10-06 07:30:00 UTC","2019-10-06 07:39:53 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"ÁLVARO HERNÁNDEZ VIEDMA","1","1","36","X30","3","2","","","","0","5","395.257","2","52.307","75.707","50.094","5.5","0","SENIOR","RACING CLUB ALMERÍA","SR-23-AN","TONY KART - X30 SENIOR"
"NANUCK NOAH KOSTICK  FERREIRA DE SILVA","2","2","44","X30","7","6","0.007","","0.007","2:11.172","7","526.429","4","52.314","75.697","52.657","7.7","0","SENIOR","CAUBI FERREIRA DE SILVA","PT 19/1548","DR S97 - X30 IAME"
"NICOLÁS MATEO MENA","3","3","31","X30","1","1","0.030","","0.037","3:11.299","9","586.556","3","52.344","75.653","60.761","9.9","0","SENIOR","MANUEL MATEO MUÑOZ","SR-13-AN","EXPRIT NOESIS - IAME X30"
"ENRIQUE VERA VARO","4","4","63","X30","4","3","0.067","","0.104","2:41.613","8","556.87","7","52.411","75.557","56.889","8.8","0","SENIOR","ALC MOTORSPORT","SR-12-AN","TONY KART - IAME  X30"
"JOSE PELAEZ GONZALEZ","5","5","19","X30","6","5","0.321","","0.425","3:41.641","9","616.898","3","52.732","75.097","57.773","9.9","0","SENIOR","ANTONIO PELAEZ MONTORO","SR-16-AN","TONY KART X30","+3 Segundos"
"MIGUEL MASCORT ROMERO","6","6","32","X30","8","7","0.098","","0.523","3:07.226","8","582.483","6","52.83","74.957","54.388","8.8","0","SENIOR","JUAN F. ROMERO AVILA","SR-15-AN","TONY KART - X30 SENIOR"
"FCO JAVIER LASTRA GÓMEZ","7","1","7","X30 VET+30","2","1","0.335","","0.858","0","9","611.174","6","53.165","74.485","58.314","9.9","0","SENIOR","KARTING TEAM LARI","SR-21-AN","KOSMIC - IAME X30"
"ALVARO CEPERO HERRADOR","8","7","77","X30","9","8","0.604","","1.462","1:29.018","6","484.275","4","53.769","73.648","49.063","6.6","0","SENIOR","AUTOMOVIL CLUB EJIDO","SR-27-AN","TONY KART X30"
"ELENA LOPEZ DE LA ROSA","9","8","9","X30","5","4","1.263","","2.725","4 Laps","1","193.889","1","55.032","71.958","20.424","1.1","0","SENIOR","JOSE PEREZ DE LA ROSA","SR-25-AN","TONY KART ROTAX MAX"
"YOEL VARGAS HERNANDEZ","10","9","66","X30","0","","","","","2:31.519","0","546.776","0","0.0","0.0","0.0","0.0","0","SENIOR","ALC MOTORSPORT","SR-28-AN","TONY KART - X30"
