"Event ID","Event Name","Started At","Ended At"
"754-1843-2147483754-20191006","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-10-06 06:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1325","CAK KARTING DE CARTAYA","1843","CAK KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","ALEVIN ","1073742085","WARM UP","Qualifying","2019-10-06 07:15:00 UTC","2019-10-06 07:22:19 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"PATRICIA OREJUDO CONTRERA","1","1","29","PUMA 65","8","4","","","","0","9","621.909","8","59.533","66.518","57.307","9.9","0","ESCUELA","JULIO OREJUDO DUEÑAS","ALE-19-AN EPM","MARANELLO PUMA 65"
"JUAN JOSE BAÑOS MUÑOZ","2","1","36","ROTAX MICRO","11","6","0.395","","0.395","0","9","623.301","9","59.928","66.079","57.179","9.9","0","ESCUELA","JUAN BAÑOS MUÑOZ","ALE-27-AN EPM","BIREL ROTAX MICRO"
"ISMAEL FUENTES LUQUE","3","2","6","ROTAX MICRO","2","1","0.188","","0.583","0 Laps","9","604.843","9","60.116","65.873","58.924","9.9","0","ALEVIN","J.EDUARDO FUENTES HEREDIA","ALE-13-AN","FA - ROTAX MICRO"
"TOMAS LOBO","4","3","45","ROTAX MICRO","4","3","0.463","","1.046","0 Laps","9","614.547","4","60.579","65.369","57.994","9.9","0","ALEVIN","MIGUEL LOBO","PT 19/2921","DR MINI - ROTAX MICRO"
"ENRIQUE PEREZ JIMENEZ","5","4","15","ROTAX MICRO","3","2","0.040","","1.086","2 Laps","7","489.924","4","60.619","65.326","56.58","7.7","0","ALEVIN","M.K.B.100% KARTS","ALE-14-AN","TONY KART- MICRO ROTAX"
"NICOLÁS GARCÍA DÍAZ","6","2","35","PUMA 65","1","1","0.621","","1.707","0 Laps","9","621.639","3","61.24","64.664","57.332","9.9","0","ALEVIN","JESÚS PARDO MURIEL","ALE-11-AN","FA KOSMIC/ROKKIE IV-IAME"
"HUGO LOPEZ NAVAS","7","3","8","PUMA 65","10","5","0.193","","1.900","1 Lap","8","571.934","7","61.433","64.46","55.391","8.8","0","ALEVIN","LEVEL 1 RACING","PPK-12-AN","KOSMIC IAME PUMA 64"
"LEVI HENDRINKS","8","4","2","PUMA 65","5","2","0.041","","1.941","15.545","6","637.454","5","61.474","64.417","37.273","6.6","0","ALEVIN","ANKE HENDRINKS","ALE-30-AN","TONY KART - PUMA 64"
"IVANOV CALVO JIMENEZ","9","5","19","ROTAX MICRO","9","5","0.099","","2.040","2 Laps","7","507.188","5","61.573","64.314","54.654","7.7","0","ALEVIN","IVANOV CALVO SANCHEZ","ALE-25-AN","OK1 - PICOLO - MICRO"
"ADRIAN RIOS GARCIA","10","6","21","ROTAX MICRO","6","4","0.473","","2.513","3.882","9","627.183","8","62.046","63.824","56.826","9.9","0","ALEVIN","KARTING TEAM LARI","ALE-15-AN","BIREL ART - ROTAX MICRO"
"ANTONIO RIVERA ESTAPIA","11","7","67","ROTAX MICRO","15","7","0.008","","2.521","1 Lap","8","606.703","8","62.054","63.815","52.217","8.8","0","ALEVIN","ANTONIO RIVERA RAMÍREZ","ALE-17-AN","KART ENERGY - ROTAX MICRO"
"ELIA RUGGIA","12","5","93","PUMA 65","7","3","0.187","","2.708","8.442","9","630.351","7","62.241","63.624","56.54","9.9","0","ALEVIN","CLUB KARTING HUELVA","ALE-24-AN","MERLIN - PUMA 64"
"SANTIAGO DOMINGUEZ AVILA","13","6","1","PUMA 65","14","8","0.390","","3.098","1 Lap","8","602.699","8","62.631","63.227","52.564","8.8","0","ESCUELA","JOSE PEREZ DE LA ROSA","ALE-28-AN","TONY KART - PUMA IAME","SIN SOPORTE"
"MARCOS MORGADO RICO","14","7","9","PUMA 65","12","6","0.654","","3.752","2 Laps","7","621.396","7","63.285","62.574","44.609","7.7","0","ALEVIN","CLUB KARTING HUELVA","ALE-26-AN","MERLIN PAROLIN IAEME PUMA"
"LUCAS FRANCO GONZALEZ","15","8","25","PUMA 65","13","7","5.892","","9.644","5 Laps","4","617.97","2","69.177","57.244","25.632","4.4","0","ESCUELA","DAVID FRANCO BELTRAN","ALE-20-AN EPM","ENERGY PUMA 65"
