"Event ID","Event Name","Started At","Ended At"
"754-1843-2147483754-20191006","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-10-06 06:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1325","CAK KARTING DE CARTAYA","1843","CAK KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","ALEVIN ","1073742086","ENTREN OFICIAL CRONOMETRADO ","Qualifying","2019-10-06 08:15:00 UTC","2019-10-06 08:24:27 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"PATRICIA OREJUDO CONTRERA","1","1","29","PUMA 65","13","8","","","","0","9","645.737","8","59.059","67.052","55.193","9.9","0","ESCUELA","JULIO OREJUDO DUEÑAS","ALE-19-AN EPM","MARANELLO PUMA 65"
"ENRIQUE PEREZ JIMENEZ","2","1","15","ROTAX MICRO","3","2","0.413","","0.413","0","9","606.752","5","59.472","66.586","58.739","9.9","0","ALEVIN","M.K.B.100% KARTS","ALE-14-AN","TONY KART- MICRO ROTAX"
"ISMAEL FUENTES LUQUE","3","2","6","ROTAX MICRO","1","1","0.215","","0.628","0 Laps","9","606.443","5","59.687","66.346","58.769","9.9","0","ALEVIN","J.EDUARDO FUENTES HEREDIA","ALE-13-AN","FA - ROTAX MICRO"
"TOMAS LOBO","4","3","45","ROTAX MICRO","6","3","0.370","","0.998","14.305","9","621.057","6","60.057","65.937","57.386","9.9","0","ALEVIN","MIGUEL LOBO","PT 19/2921","DR MINI - ROTAX MICRO"
"JUAN JOSE BAÑOS MUÑOZ","5","4","36","ROTAX MICRO","14","6","0.420","","1.418","46.883","9","653.635","5","60.477","65.479","54.526","9.9","0","ESCUELA","JUAN BAÑOS MUÑOZ","ALE-27-AN EPM","BIREL ROTAX MICRO"
"NICOLÁS GARCÍA DÍAZ","6","2","35","PUMA 65","4","2","0.599","","2.017","0 Laps","9","625.971","3","61.076","64.837","56.936","9.9","0","ALEVIN","JESÚS PARDO MURIEL","ALE-11-AN","FA KOSMIC/ROKKIE IV-IAME"
"IVANOV CALVO JIMENEZ","7","5","19","ROTAX MICRO","8","5","0.031","","2.048","27.04","9","633.792","2","61.107","64.804","56.233","9.9","0","ALEVIN","IVANOV CALVO SANCHEZ","ALE-25-AN","OK1 - PICOLO - MICRO"
"ADRIAN RIOS GARCIA","8","6","21","ROTAX MICRO","7","4","0.008","","2.056","28.571","9","635.323","6","61.115","64.796","56.097","9.9","0","ALEVIN","KARTING TEAM LARI","ALE-15-AN","BIREL ART - ROTAX MICRO"
"ELIA RUGGIA","9","3","93","PUMA 65","5","3","0.049","","2.105","0 Laps","9","628.864","6","61.164","64.744","56.674","9.9","0","ALEVIN","CLUB KARTING HUELVA","ALE-24-AN","MERLIN - PUMA 64"
"LEVI HENDRINKS","10","4","2","PUMA 65","2","1","0.053","","2.158","0 Laps","9","620.671","3","61.217","64.688","57.422","9.9","0","ALEVIN","ANKE HENDRINKS","ALE-30-AN","TONY KART - PUMA 64"
"HUGO LOPEZ NAVAS","11","5","8","PUMA 65","10","5","0.491","","2.649","0 Laps","9","642.451","4","61.708","64.173","55.475","9.9","0","ALEVIN","LEVEL 1 RACING","PPK-12-AN","KOSMIC IAME PUMA 64"
"SANTIAGO DOMINGUEZ AVILA","12","6","1","PUMA 65","9","4","0.005","","2.654","0 Laps","9","642.495","8","61.713","64.168","55.471","9.9","0","ESCUELA","JOSE PEREZ DE LA ROSA","ALE-28-AN","TONY KART - PUMA IAME","SIN SOPORTE"
"MARCOS MORGADO RICO","13","7","9","PUMA 65","11","6","0.533","","3.187","7 Laps","2","205.261","2","62.246","63.619","38.585","2.2","0","ALEVIN","CLUB KARTING HUELVA","ALE-26-AN","MERLIN PAROLIN IAEME PUMA"
"LUCAS FRANCO GONZALEZ","14","8","25","PUMA 65","12","7","5.052","","8.239","1 Lap","8","635.227","8","67.298","58.843","49.872","8.8","0","ESCUELA","DAVID FRANCO BELTRAN","ALE-20-AN EPM","ENERGY PUMA 65"
