"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486420-20240519","17A EDICAO STRADALE EXPERIENCE","2024-05-19 12:00:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486421","STRADALE","1073749897","Track day","Qualifying","2024-05-19 12:00:00 UTC","2024-05-19 19:12:39 UTC","PROVISIONAL","90","https://racehero.io/events/16a-edicao-stradale-experience-2024/results/1073749897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Biaggi - Porsche GT3 RS","1","1","2","","25","","","","","0","13","8961.51","12","101.621","123.742","18.242","45.409","3"
"Rodrigo Violaro - Porsche GT3 RS","2","2","11","","8","","0.781","","0.781","4:22:26.581","49","24708.091","32","102.402","122.798","24.938","171.15699999999998","10"
"Leonardo Hermann - Porsche GT3","3","3","27","","23","","1.632","","2.413","4:35:21.609","29","25483.119","17","104.034","120.872","14.31","101.297","4"
"Adriano Souza - Mitsubishi Lancer EVO X","4","4","8","","3","","1.008","","3.421","3:38:38.475","19","22079.985","15","105.042","119.712","10.821","66.367","6"
"Henrique Araujo - Porsche Carrera T","5","5","4","","0","","1.179","","4.600","2:56:06.177","27","19527.687","7","106.221","118.383","17.387","94.31099999999999","6"
"Mascaro - Porsche GT3","6","6","9","","5","","0.285","","4.885","4:08:59.548","90","23901.058","37","106.506","118.067","47.351","314.37","10"
"Rafael/Otavio - Mitsubishi Lancer EVO X","7","7","19","","0","","0.762","","5.647","2:23:46.278","24","17587.788","15","107.268","117.228","17.159","83.832","8"
"Marcelo Figueiredo - Porsche Carrera GTS","8","8","12","","4","","1.344","","6.991","3:47:30.341","49","22611.851","46","108.612","115.777","27.25","171.15699999999998","13"
"Hensley Watanabe - Porsche GT4 RS","9","9","1","","6","","0.067","","7.058","-20 Laps","33","8687.208","13","108.679","115.706","47.768","115.26899999999999","6"
"Gustavo Hermann - Lamborghini Huracan STO","10","10","16","","0","","0.154","","7.212","3:52:19.251","25","22900.761","25","108.833","115.542","13.727","87.325","5"
"Marcos Amorim -  Porsche GT4","11","11","26","","0","","0.246","","7.458","4:24:16.778","61","24818.288","53","109.079","115.282","30.907","213.07299999999998","10"
"Luiz Miranda - Porsche GT3","12","12","22","","0","","1.360","","8.818","4:25:39.404","33","24900.914","24","110.439","113.862","16.665","115.26899999999999","6"
"Lucas Amorim - Porsche 718 Cayman GTS","13","13","3","","7","","0.037","","8.855","4:35:39.099","57","25500.609","48","110.476","113.824","28.108","199.101","11"
"Ricardo Castelhano - Porsche GT3 RS","14","14","23","","21","","0.370","","9.225","3:18:01.852","34","20843.362","24","110.846","113.444","20.512","118.762","9"
"Guilherme Palhari - Porsche Carrera","15","15","14","","10","","0.114","","9.339","3:08:19.672","24","20261.182","8","110.96","113.327","14.895","83.832","8"
"Joao Veloso - Porsche Carrera T","16","16","13","","12","","0.926","","10.265","-1 Laps","14","6252.331","4","111.886","112.389","28.157","48.902","4"
"Elpidio Marchesi - Porsche Turbo S","17","17","6","","9","","0.269","","10.534","0 Laps","13","8501.65","13","112.155","112.12","19.228","45.409","3"
"Walid Chebeir - Porsche 718 Cayman GTS","18","18","5","","11","","0.035","","10.569","3:24:12.023","28","21213.533","9","112.19","112.085","16.598","97.804","7"
"Lucas Law - Porsche 718 Cayman GTS","19","19","7","","1","1","0.240","","10.809","4:21:18.45","68","24639.96","17","112.43","111.846","34.703","237.524","9"
"Adriano Valverde - Porsche Turbo S","20","20","17","","13","","1.581","","12.390","1:54:20.552","15","15822.062","9","114.011","110.295","11.921","52.394999999999996","3"
"Rodrigo Lima - Porsche Carrera GTS","21","21","25","","22","","0.180","","12.570","2:04:39.233","31","16440.743","13","114.191","110.121","23.711","108.283","6"
"Rodrigo Pecanha - BMW M2 CS","22","22","10","","2","2","2.626","","15.196","2:45:55.247","23","18916.757","15","116.817","107.645","15.289","80.339","6"
"Manuela Hermann - Porsche 718 Boxster","23","23","15","","0","","0.963","","16.159","3:48:22.262","33","22663.772","33","117.78","106.765","18.31","115.26899999999999","6"
"Jonacir Amorim - BMW M3 Competition","24","24","20","","20","","1.151","","17.310","2:14:03.7","7","17005.21","7","118.931","105.732","5.176","24.451","2"
"Rodrigo/Lucas Abreu - Ford Mustang Mach 1","25","25","28","","0","","1.011","","18.321","3:37:15.448","41","21996.958","34","119.942","104.841","23.438","143.213","10"
"Guilherme Guidi - Porsche Cayenne Turbo","26","26","18","","0","","2.098","","20.419","1:45:07.826","16","15269.336","8","122.04","103.038","13.177","55.888","3"
"Rafael Bamenga - Audi RS4","27","27","21","","0","","1.707","","22.126","1:49:40.416","5","15541.926","5","123.747","101.617","4.045","17.465","2"
