"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","02. BBK. MODIF PEMULA BU (POINT) ","1073742525","FINAL","Race","2022-10-15 06:25:00 UTC","2022-10-15 06:43:55 UTC","PROVISIONAL","6","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"DADAN ARDIYANSAH","1","1","03","BBK. MODIF PEMULA  BU POINT","1","","","","","0","6","947.513","2","144.925","32.293","29.635","7.8","0","PND","GTD KMS PLATINUM KDL SRP"
"ARDI ADOT","2","2","777","BBK. MODIF PEMULA  BU POINT","3","","28.227","","28.227","28.227","6","975.74","2","156.47","29.91","28.778","7.8","0","TASIK","ABANG SERBU 123 SJM 41 ND JUNIOR"
"ARI LADOMEX","3","3","129","BBK. MODIF PEMULA  BU POINT","4","","51.588","","1:19.815","1:19.815","6","1027.328","3","169.513","27.609","27.333","7.8","0","BANJAR","BERKAH ABADI STONE CRUSHER OP2 PEKAJAMAN RSAC SKB SUMBER ALAM SC AJI SAMBODO SC"
"ROBY AREZA","4","4","121","BBK. MODIF PEMULA  BU POINT","10","","1:40.329","","3:00.144","3:00.144","6","1127.657","2","171.172","27.341","24.901","7.8","0","JATENG","MARDIKA RADAMEL RACING TEAM"
"RAFLY WAHYUDI","5","5","139","BBK. MODIF PEMULA  BU POINT","9","","1 Lap","","1 Lap","1:11.456","5","1018.969","5","210.482","22.235","22.964","6.5","0","PND","DOMENK 139 YJM RACING MAJALENGKA Y926"
"ANDI BENGIS","6","6","47","BBK. MODIF PEMULA  BU POINT","5","","16.522","","1 Lap","1:27.978","5","1035.491","4","196.154","23.859","22.598","6.5","0","CIAMIS","ENZO 148 HANTU LAUT 93 SUSPENSION ART TIRAKA"
"BOHAY KRAMAT","7","7","28X","BBK. MODIF PEMULA  BU POINT","6","","1:17.103","","1 Lap","2:45.081","5","1112.594","2","171.49","27.29","21.032","6.5","0","TASIK","IDUY MX TEAM"
"LITFI PETRIK","8","8","31","BBK. MODIF PEMULA  BU POINT","8","","2 Laps","","DNF","44.557","3","992.07","2","158.65","29.499","14.152","3.9","0","TASIK","SHAFIRA SAE BAJA HULA HULU RACING TEAM"
"ALDIYAN PUTRA MADONA","9","9","102","BBK. MODIF PEMULA  BU POINT","11","","1 Lap","","DNF","50.658","2","998.171","2","804.673","5.816","9.377","2.6","0","SUMEDANG","TRT91 BARA TANI OPRT,ZANK ULLE,93 SUSPENSION,DRV INDUSTRIES"
"FABIO ERLANG","10","10","93","BBK. MODIF PEMULA  BU POINT","2","","1 Lap","","DNF","5 Laps","1","92.306","0","0.0","0.0","50.701","1.3","0","SEMARANG","ENZO 148 93 SUSPENSION"
"CHUKAL KMS","11","11","16","BBK. MODIF PEMULA  BU POINT","7","","13.018","","DNF","5 Laps","1","105.324","0","0.0","0.0","44.434","1.3","0","KBB","KMS (KARUNIA MANDIRI SPORT)"
"M RIDWAN","12","12","27X","BBK. MODIF PEMULA  BU POINT","12","","1:47.206","","DNF","5 Laps","1","212.53","0","0.0","0.0","22.02","1.3","0","DEPOK","MAVSER TEAM 13 HRT IANK 103"
"JAJANG S","13","13","76","BBK. MODIF PEMULA  BU POINT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","VMX METRO FAMILY PS AK BHATAK PUSAKA"
