"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","07. BBK. MODIFIKASI JUNIOR","1073742528","FINAL","Race","2022-10-16 06:35:00 UTC","2022-10-16 03:53:15 UTC","PROVISIONAL","4","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"RIAN MEONG","1","1","146","BBK. MODIF JUNIOR","2","","","","","0","4","595.994","2","149.571","31.289","31.41","5.2","0","PANGANDARAN","PBRT MANDIRI RPMX STRIP 12 PALTINUM HULA HULU RACING TEAM"
"DADAN KR","2","2","3","BBK. MODIF JUNIOR","6","","6.390","","6.390","6.39","4","602.384","2","146.824","31.875","31.077","5.2","0"
"ARDI ADOT","3","3","777","BBK. MODIF JUNIOR","3","","2.890","","9.280","9.28","4","605.274","3","151.05","30.983","30.928","5.2","0","TASIK","ABANG SERBU 123 SJM 41 ND JUNIOR"
"FABIO ERLANG","4","4","93","BBK. MODIF JUNIOR","1","","30.363","","39.643","39.643","4","635.637","2","147.398","31.751","29.451","5.2","0","SEMARANG","ENZO 148 93 SUSPENSION"
"DEDEN KC","5","5","193","BBK. MODIF JUNIOR","4","","1:47.976","","2:27.619","2:27.619","4","743.613","2","156.534","29.898","25.174","5.2","0","TANGERANG","BGS SEJAHTRA JANGGULLE KEKAR REBON HKMX BLACKINK GM"
"RAFLY WAHYUDI","6","6","139","BBK. MODIF JUNIOR","7","","1 Lap","","1 Lap","17.446","3","613.44","2","215.616","21.705","22.887","3.9","0"
"ARIS GARAYAM","7","7","05","BBK. MODIF JUNIOR","5","","2:50.047","","1 Lap","3:07.493","3","783.487","3","242.182","19.324","17.92","3.9","0","CIAMIS","SR112 KARTIKA 3 YDM POLICE"
"ARI LADOMEX","8","8","129","BBK. MODIF JUNIOR","10","","1 Lap","","2 Laps","2 Laps","2","349.652","2","190.464","24.572","26.769","2.6","0","BANJAR","BERKAH ABADI STONE CRUSHER OP2 PEKAJAMAN RSAC SKB SUMBER ALAM SC AJI SAMBODO SC"
"YUDHA MANDIRI","9","9","42","BBK. MODIF JUNIOR","8","","19.879","","2 Laps","2 Laps","2","369.531","2","220.331","21.241","25.329","2.6","0","MAJALENGKA","VMX METRO FAMILY PS AK BHATAK PUSAKA"
"FITRA NY","10","10","22","BBK. MODIF JUNIOR","9","","1 Lap","","3 Laps","3 Laps","1","150.754","0","0.0","0.0","31.044","1.3","0","CIAMIS","ODR RACING VAKDHE VMX"
"ALDIYAN PUTRA MADONA","11","11","102","BBK. MODIF JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","TRT91 BARA TANI OPRT,ZANK ULLE,93 SUSPENSION,DRV INDUSTRIES"
"CHIKAL KMS","12","12","16","BBK. MODIF JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBB","KMS (KARUNIA MANDIRI SPORT)"
"ANDI BENGIS","13","13","47","BBK. MODIF JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS","ENZO 148 HANTU LAUT 93 SUSPENSION ART TIRAKA"
