"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","06. SPORT & TRAIL OPEN (POINT) ","1073742494","MOTO 1","Race","2022-10-16 04:29:00 UTC","2022-10-16 04:45:46 UTC","PROVISIONAL","7","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"ADI CETO","1","1","26","SPORT TRAIL OPEN","2","","","","","0","7","853.952","2","118.119","39.621","38.363","9.1","0","BANJAR","JUNIOR 72 FRAME GTX"
"RIAN MEONG","2","2","146","SPORT TRAIL OPEN","3","","20.263","","20.263","20.263","7","874.215","4","118.361","39.54","37.474","9.1","0","PANGANDARAN","PBRT MANDIRI RPMX STRIP 12 PALTINUM HULA HULU RACING TEAM"
"EDI ARYANTO","3","3","94","SPORT TRAIL OPEN","7","","4.205","","24.468","24.468","7","878.42","3","118.471","39.503","37.294","9.1","0","TEMANGGUNG","RPMX3,KARTIKA AK71 JANGULEE SWALLOW HUD GRAPIK ROBI DRV JC SUSPENSION MBKW2"
"RIVALDI JILIAN","4","4","92","SPORT TRAIL OPEN","1","","6.102","","30.570","30.57","7","884.522","2","106.583","43.909","37.037","9.1","0","SEMARANG","HONDA MS RACING PRIDE,NAVARO,JTMX,PROLINER,PIRELLY,GN,RCB"
"BRIEFEL WALES","5","5","194","SPORT TRAIL OPEN","5","","0.083","","30.653","30.653","7","884.605","7","120.599","38.806","37.033","9.1","0","SULTRA","MONTANA MX 34 AFA GLOBAL AGUS KLATENWHARE HOUSE"
"ARIS GARAYAM","6","6","5","SPORT TRAIL OPEN","6","","31.948","","1:02.601","1:02.601","7","916.553","2","123.516","37.89","35.743","9.1","0","CIAMIS","SR112 KARTIKA 3 YDM POLICE"
"DICKY SETIAWAN","7","7","225F","SPORT TRAIL OPEN","9","","58.643","","2:01.244","2:01.244","7","975.196","2","128.251","36.491","33.593","9.1","0","TANGERANG","PLB 31 ARNLD RACING TEAM"
"ASEP PKM","8","8","27","SPORT TRAIL OPEN","4","","1 Lap","","1 Lap","1:06.422","6","920.374","2","125.467","37.301","30.509","7.800000000000001","0","TASIK","PKM KMS,BRY RACING,SRP SERIES,JP RACING,POYO BALI,JUNIOR 72"
"M EXEL","9","9","100","SPORT TRAIL OPEN","8","","1:10.776","","1 Lap","2:17.198","6","991.15","2","129.188","36.226","28.331","7.800000000000001","0","PAPUA BARAT","TRT91 HME FAMILY,CV TEDY,JAYAGI,VTWO ID,HUD GRAPHIX NORIFUMI,EXCEL MX GEAR,VMX ID,JC SUSPEENSIOEN,JP"
"MAMO SS","10","10","108","SPORT TRAIL OPEN","14","","1 Lap","","2 Laps","2 Laps","5","624.313","3","121.762","38.436","37.481","6.5","0","BEKASI","RIZQY MTR BOSS MILD AGUS KLATEN MONTANA MX"
"WANJ AR","11","11","72","SPORT TRAIL OPEN","10","","5:35.732","","2 Laps","1:46.093","5","960.045","2","131.826","35.501","24.374","6.5","0","SUMEDANG","BENGKEL PUTRA TRT 91,HME FAMILY HADIZ JAYA MTR,SVNX,NORIFUMI,JP RACING,93 SUSPENSIOEN"
"YUDA","12","12","42","SPORT TRAIL OPEN","13","","2 Laps","","4 Laps","4 Laps","3","397.248","2","135.233","34.607","35.343","3.9000000000000004","0"
"LUTFI PATRIK","13","1","31","","11","","1 Lap","","5 Laps","0","2","230.59","2","121.336","38.571","40.592","2.6","0"
"DADAN KR","14","2","3","","12","","6.302","","5 Laps","6.302","2","236.892","2","124.803","37.499","39.512","2.6","0"
"ZIDAAN","15","13","4","SPORT TRAIL OPEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","HONDA STW KAISAR RDG"
