"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","04. BBK. MODIF 4T 130 OPEN (POINT)","1073742541","MOTO 2","Race","2022-10-16 08:50:00 UTC","2022-10-16 09:06:33 UTC","PROVISIONAL","5","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"ADI CETO","1","1","26","BBK. MODIF 4T OPEN POINT","2","","","","","0","5","764.553","2","146.253","31.999","30.606","6.5","0","BANJAR","JUNIOR 72 FRAME GTX"
"ASEP PKM","2","2","27","BBK. MODIF 4T OPEN POINT","5","","46.259","","46.259","46.259","5","810.812","2","158.828","29.466","28.86","6.5","0","TASIK","PKM KMS,BRY RACING,SRP SERIES,JP RACING,POYO BALI,JUNIOR 72"
"WANJ AR","3","3","72","BBK. MODIF 4T OPEN POINT","3","","2:38.553","","3:24.812","3:24.812","5","969.365","3","188.889","24.776","24.14","6.5","0","SUMEDANG","BENGKEL PUTRA TRT 91,HME FAMILY HADIZ JAYA MTR,SVNX,NORIFUMI,JP RACING,93 SUSPENSIOEN"
"M EXEL","4","4","100","BBK. MODIF 4T OPEN POINT","1","","1 Lap","","1 Lap","55.148","4","819.701","2","181.497","25.786","22.838","5.2","0","PAPUA BARAT","TRT91 HME FAMILY,CV TEDY,JAYAGI,VTWO ID,HUD GRAPHIX NORIFUMI,EXCEL MX GEAR,VMX ID,JC SUSPEENSIOEN,JP"
"DEDEN KC","5","5","193","BBK. MODIF 4T OPEN POINT","6","","28.476","","1 Lap","1:23.624","4","848.177","2","174.774","26.777","22.071","5.2","0","TANGERANG","BGS SEJAHTRA JANGGULLE KEKAR REBON HKMX BLACKINK GM "
"EDI ARYANTO","6","6","94","BBK. MODIF 4T OPEN POINT","7","","1 Lap","","2 Laps","2 Laps","3","459.891","2","154.8","30.233","30.529","3.9000000000000004","0","TEMANGGUNG","RPMX3,KARTIKA AK71 JANGULEE SWALLOW HUD GRAPIK ROBI DRV JC SUSPENSION MBKW2"
"BRIEFEL WALES","7","7","194","BBK. MODIF 4T OPEN POINT","9","","4:22.252","","2 Laps","2 Laps","3","722.143","3","191.616","24.424","19.442","3.9000000000000004","0","SULTRA","MONTANA MX 34 AFA GLOBAL AGUS KLATENWHARE HOUSE"
"RIAN MEONG","8","8","146","BBK. MODIF 4T OPEN POINT","4","","1:04.502","","2 Laps","22.092","3","786.645","2","159.192","29.398","17.848","3.9000000000000004","0","PANGANDARAN","PBRT MANDIRI RPMX STRIP 12 PALTINUM HULA HULU RACING TEAM"
"ARIS GARAYAM","9","9","05","BBK. MODIF 4T OPEN POINT","8","","1 Lap","","3 Laps","3 Laps","2","505.471","2","267.286","17.509","18.517","2.6","0","CIAMIS","SR112 KARTIKA 3 YDM POLICE"
"ZIDAAN","10","10","4","BBK. MODIF 4T OPEN POINT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","HONDA STW KAISAR RDG"
"RIVALDI JILIAN","11","11","92","BBK. MODIF 4T OPEN POINT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","HONDA MS RACING PRIDE,NAVARO,JTMX,PROLINER,PIRELLY,GN,RCB"
"MAMO SS","12","12","108","BBK. MODIF 4T OPEN POINT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","RIZQY MTR BOSS MILD AGUS KLATEN MONTANA MX"
