"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","11. BEBEK  STANDARD 2T","1073742500","FINAL","Race","2022-10-15 09:35:00 UTC","2022-10-15 09:45:33 UTC","PROVISIONAL","3","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province"
"RIAN MEONG","1","1","146","BBK STD 2T","3","","","","","0","3","445.25","2","153.206","30.547","31.533","3.9","0","PANGANDARAN"
"AGUNG RY","2","2","45","BBK STD 2T","1","","13.120","","13.120","13.12","3","458.37","2","160.314","29.193","30.63","3.9","0","BANJAR","ARKA RACING TEAM BANDUNG"
"CENS SURYADI TENCENG","3","3","124","BBK STD 2T","2","","11.160","","24.280","24.28","3","469.53","2","170.505","27.448","29.902","3.9","0","BJRS","CADAS JAYA RACING CENS MTR 124 BARA MUDA BARA MUDA PND"
"BOHAY KRAMAT","4","4","28X","BBK STD 2T","9","","1:06.181","","1:30.461","1:30.461","3","535.711","3","178.736","26.184","26.208","3.9","0","TASIK","IDUY MX TEAM"
"YUDHA MANDIRI","5","5","42","BBK STD 2T","4","","2.480","","1:32.941","1:32.941","3","538.191","3","193.512","24.185","26.087","3.9","0","MAJALENGKA","VMX METRO FAMILY PS AK BHATAK PUSAKA"
"RAMDAN ALNADIF","6","6","08","BBK STD 2T","7","","38.436","","2:11.377","2:11.377","3","576.627","2","179.289","26.103","24.348","3.9","0","KEBUMEN","GRASHI TRAIL 07 BANYUMAS"
"ARDI ADOT","7","7","777","BBK STD 2T","8","","20.669","","2:32.046","2:32.046","3","597.296","2","190.305","24.592","23.506","3.9","0","TASIK","ABANG SERBU 123 SJM 41 ND JUNIOR"
"CHUKAL KMS","8","8","16","BBK STD 2T","10","","22.054","","2:54.100","2:54.1","3","619.35","3","194.655","24.043","22.669","3.9","0","KBB","KMS (KARUNIA MANDIRI SPORT)"
"FERI BR","9","9","35","BBK STD 2T","6","","5.314","","2:59.414","2:59.414","3","624.664","2","222.194","21.063","22.476","3.9","0","CIGAYAM","FBR RACING TEAM"
"DADAN ARDIYANSAH","10","10","03","BBK STD 2T","11","","1 Lap","","1 Lap","1 Lap","2","381.177","2","238.495","19.623","24.556","2.6","0","PND","GTD KMS PLATINUM KDL SRP"
"RAFLY WAHYUDI","11","11","139","BBK STD 2T","13","","16.887","","1 Lap","1 Lap","2","398.064","2","241.285","19.396","23.514","2.6","0","PND","DOMENK 139 YJM RACING MAJALENGKA Y926"
"HUSNI MB","12","12","95","BBK STD 2T","5","","57.215","","1 Lap","10.029","2","455.279","2","313.633","14.922","20.559","2.6","0","PND","""SMD RACING TEAM UNYU"""""""
"RAJA","13","13","51","BBK STD 2T","12","","1 Lap","","2 Laps","2 Laps","1","147.066","0","0.0","0.0","31.822","1.3","0"
"FITRA NY","14","14","22","BBK STD 2T","14","","11.866","","2 Laps","2 Laps","1","158.932","0","0.0","0.0","29.447","1.3","0","CIAMIS","ODR RACING VAKDHE VMX"
"ANDI BENGIS","15","15","47","BBK STD 2T","15","","9.285","","2 Laps","2 Laps","1","168.217","0","0.0","0.0","27.821","1.3","0","CIAMIS","ENZO 148 HANTU LAUT 93 SUSPENSION ART TIRAKA"
"AJI WIGUNA","16","16","41","BBK STD 2T","16","","16.644","","2 Laps","2 Laps","1","184.861","0","0.0","0.0","25.316","1.3","0","CIAMIS","JAYA DIVA RACING TEAM"
"JEN RC","17","17","222","BBK STD 2T","17","","3:20.247","","2 Laps","2 Laps","1","385.108","0","0.0","0.0","12.152","1.3","0","TASIK","STR TECH 12 SINGAPARNA WRRT 12 HCRS"
"LITFI PETRIK","18","18","31","BBK STD 2T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIK","SHAFIRA SAE BAJA HULA HULU RACING TEAM"
"ARIS MT","19","19","94X","BBK STD 2T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGKAP LANCAR","SERDADU PUTRA BUNGSU TRANS"
"TEGUH ASEREHE","20","20","25X","BBK STD 2T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","DB PIKOLI MJ SPEED JAGAL 51"
"ADI CETO","21","21","26","BBK STD 2T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR","JUNIOR 72 FRAME GTX"
