"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","01. BBK. STD PEMULA BU (POINT)","1073742535","FINAL","Race","2022-10-16 03:30:00 UTC","2022-10-15 17:28:45 UTC","PROVISIONAL","5","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"CHIKAL KMS","1","1","16","1","1","","","","","0","5","626.225","3","125.713","37.228","37.367","6.5","0","KBB","KMS (KARUNIA MANDIRI SPORT)"
"ARDI ADOT","2","2","777","1","4","","6.967","","6.967","6.967","5","633.192","3","124.48","37.596","36.956","6.5","0","TASIK","ABANG SERBU 123 SJM 41 ND JUNIOR"
"BOHAY KRAMAT","3","3","28X","1","2","","11.166","","18.133","18.133","5","644.358","2","127.682","36.654","36.315","6.5","0","TASIK","IDUY MX TEAM"
"LUTFI PETRIK","4","4","31","1","7","","43.373","","1:01.506","1:01.506","5","687.731","4","132.063","35.438","34.025","6.5","0","TASIK","SHAFIRA SAE BAJA HULA HULU RACING TEAM"
"RAFLY WAHYUDI","5","5","139","1","6","","1.644","","1:03.150","1:03.15","5","689.375","2","131.364","35.626","33.944","6.5","0","PND","DOMENK 139 YJM RACING MAJALENGKA Y926"
"ALDIYAN PUTRA MADONA","6","6","102","1","3","","26.434","","1:29.584","1:29.584","5","715.809","2","131.597","35.563","32.69","6.5","0","SUMEDANG","TRT91 BARA TANI OPRT,ZANK ULLE,93 SUSPENSION,DRV INDUSTRIES"
"JAJANG S","7","7","76","1","10","","1 Lap","","1 Lap","1 Lap","4","599.858","2","130.273","35.925","31.207","5.2","0","MAJALENGKA","VMX METRO FAMILY PS AK BHATAK PUSAKA"
"TEGUH","8","8","25","1","5","","27.129","","1 Lap","0.762","4","626.987","4","144.572","32.371","29.857","5.2","0","SUMEDANG","JAYA DIVA RACING TEAM"
"M RIDWAN","9","9","27X","1","9","","2 Laps","","3 Laps","3 Laps","2","274.314","2","154.778","30.237","34.121","2.6","0","DEPOK","MAVSER TEAM 13 HRT IANK 103"
"FABIO ERLANG","10","10","93","1","8","","1 Lap","","4 Laps","4 Laps","1","112.301","0","0.0","0.0","41.674","1.3","0","SEMARANG","ENZO 148 93 SUSPENSION"
"ARI LADOMEX","11","11","129","1","11","","13.776","","4 Laps","4 Laps","1","126.077","0","0.0","0.0","37.12","1.3","0","BANJAR","BERKAH ABADI STONE CRUSHER OP2 PEKAJAMAN RSAC SKB SUMBER ALAM SC AJI SAMBODO SC"
"DADAN ARDIYANSAH","12","12","03","1","12","","2:31.114","","4 Laps","4 Laps","1","277.191","0","0.0","0.0","16.884","1.3","0","PND","GTD KMS PLATINUM KDL SRP"
"YUDHA MANDIRI","13","13","42","1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","VMX METRO FAMILY PS AK BHATAK PUSAKA"
"ANDI BENGIS","14","14","47","1","13","","","","DNF","1:15.508","1","701.733","0","0.0","0.0","6.669","1.3","0","CIAMIS","ENZO 148 HANTU LAUT 93 SUSPENSION ART TIRAKA"
