"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","06. SPORT & TRAIL OPEN (POINT) ","1073742538","MOTO 2","Race","2022-10-16 09:50:00 UTC","2022-10-16 08:17:56 UTC","PROVISIONAL","5","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"ADI CETO","1","1","26","SPORT TRAIL OPEN","1","","","","","0","5","779.339","2","153.749","30.439","30.025","6.5","0","BANJAR","JUNIOR 72 FRAME GTX"
"ASEP PKM","2","2","27","SPORT TRAIL OPEN","3","","1:44.343","","1:44.343","1:44.343","5","883.682","5","167.312","27.972","26.48","6.5","0","TASIK","PKM KMS,BRY RACING,SRP SERIES,JP RACING,POYO BALI,JUNIOR 72"
"DICKY SETIAWAN","3","3","225F","SPORT TRAIL OPEN","4","","16.077","","2:00.420","2:00.42","5","899.759","3","172.228","27.173","26.007","6.5","0","TANGERANG","PLB 31 ARNLD RACING TEAM"
"WANJ AR","4","4","72","SPORT TRAIL OPEN","2","","19.089","","2:19.509","2:19.509","5","918.848","2","172.813","27.081","25.467","6.5","0","SUMEDANG","BENGKEL PUTRA TRT 91,HME FAMILY HADIZ JAYA MTR,SVNX,NORIFUMI,JP RACING,93 SUSPENSIOEN"
"RIAN MEONG","5","5","146","SPORT TRAIL OPEN","8","","1 Lap","","1 Lap","1 Lap","4","762.78","2","164.255","28.492","24.542","5.2","0","PANGANDARAN","PBRT MANDIRI RPMX STRIP 12 PALTINUM HULA HULU RACING TEAM"
"EDI ARYANTO","6","6","94","SPORT TRAIL OPEN","6","","1 Lap","","2 Laps","2 Laps","3","554.332","3","172.458","27.137","25.328","3.9000000000000004","0","TEMANGGUNG","RPMX3,KARTIKA AK71 JANGULEE SWALLOW HUD GRAPIK ROBI DRV JC SUSPENSION MBKW2"
"ARIS GARAYAM","7","7","5","SPORT TRAIL OPEN","5","","3:53.870","","2 Laps","8.863","3","788.202","3","250.106","18.712","17.813","3.9000000000000004","0","CIAMIS","SR112 KARTIKA 3 YDM POLICE"
"M EXEL","8","8","100","SPORT TRAIL OPEN","9","","2 Laps","","4 Laps","4 Laps","1","149.351","0","0.0","0.0","31.336","1.3","0","PAPUA BARAT","TRT91 HME FAMILY,CV TEDY,JAYAGI,VTWO ID,HUD GRAPHIX NORIFUMI,EXCEL MX GEAR,VMX ID,JC SUSPEENSIOEN,JP"
"ZIDAAN","9","9","4","SPORT TRAIL OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SURABAYA","HONDA STW KAISAR RDG"
"RIVALDI JILIAN","10","10","92","SPORT TRAIL OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","HONDA MS RACING PRIDE,NAVARO,JTMX,PROLINER,PIRELLY,GN,RCB"
"MAMO SS","11","11","108","SPORT TRAIL OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","RIZQY MTR BOSS MILD AGUS KLATEN MONTANA MX"
"BRIEFEL WALES","12","12","194","SPORT TRAIL OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTRA","MONTANA MX 34 AFA GLOBAL AGUS KLATENWHARE HOUSE"
"DADAN KR","13","13","3","SPORT TRAIL OPEN","7","","","","DNF","4:01.09","4","1020.429","2","152.268","30.735","18.345","5.2","0"
