"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","17. FFA 35 +","1073742505","FINAL","Race","2022-10-15 08:38:00 UTC","2022-10-15 08:54:29 UTC","PROVISIONAL","3","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"HILMAN LAKSANA","1","1","23","FFA 35 +","1","","","","","0","3","576.148","2","213.981","21.871","24.369","3.9","0","KBB","KMS (KARUNIA MANDIRI SPORT)"
"BENI LOLO","2","2","88","FFA 35 +","2","","49.174","","49.174","49.174","3","625.322","2","212.358","22.038","22.452","3.9","0","CIAMIS","VMX METRO FAMILY PS AK BHATAK PUSAKA"
"MAHESA","3","3","1","FFA 35 +","3","","1:29.028","","2:18.202","2:18.202","3","714.35","2","262.103","17.856","19.654","3.9","0"
"YUSUP","4","4","82","FFA 35 +","6","","11.957","","2:30.159","2:30.159","3","726.307","3","260.317","17.978","19.331","3.9","0"
"HENGKI","5","5","92X","FFA 35 +","5","","4:18.780","","6:48.939","6:48.939","3","985.087","2","359.406","13.021","14.253","3.9","0","LANGKAP LANCAR","SERADU"
"JAJANG SANJAYA","6","6","99","FFA 35 +","7","","1 Lap","","1 Lap","1 Lap","2","415.908","2","264.439","17.698","22.505","2.6","0"
"LEO AKBAR","7","7","189","FFA 35 +","9","","1:14.670","","1 Lap","1 Lap","2","490.578","2","290.628","16.103","19.08","2.6","0","SUKABUMI","AJIN BAROKAH"
"RIDWAN FAISAL","8","8","28Y","FFA 35 +","8","","47.730","","1 Lap","1 Lap","2","538.308","2","366.969","12.753","17.388","2.6","0","TSM","JMR HUD GRAFHIK ONE WAY SRP ANDALAN 192 CV MEGA RAYA ZIEGER"
"ANDRI BOHEL","9","9","97","FFA 35 +","4","","1:56.523","","1 Lap","1:18.683","2","654.831","2","495.639","9.442","14.294","2.6","0","MAJALENGKA","VMX METRO FAMILY PS AK BHATAK PUSAKA"
"SOBUR","10","10","143H","FFA 35 +","10","","1 Lap","","2 Laps","2 Laps","1","366.954","0","0.0","0.0","12.754","1.3","0","CIMERAK","SBR GULA BALAP, F58 CONCEPT"
"HARI LEPI BEW","11","11","44","FFA 35 +","11","","12.695","","2 Laps","2 Laps","1","379.649","0","0.0","0.0","12.327","1.3","0","PANGANDARAN","SATBINMAS POLRES PANGANDARAN,BAHARI BEW RACING TEAM"
"ASEP SAPAAT","12","12","143K","FFA 35 +","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGANDARAN","OKTA RACING TEAM"
"AGUS MUBAROK","13","13","17","FFA 35 +","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","ART TIRAKA AM 17"
"UGI","14","14","135","FFA 35 +","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAJALENGKA","VMX METRO FAMILY PS AK BHATAK PUSAKA"
