"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","20. SE 50 CC","1073742532","FINAL","Race","2022-10-16 01:30:00 UTC","2022-10-16 03:16:36 UTC","PROVISIONAL","3","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"M HASSAN","1","1","28A","SE 50 CC","1","","","","","0","3","259.835","3","91.673","51.051","54.034","3.9","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRIES"
"RAZIQ ANDIHADI RAMADHAN","2","2","19B","SE 50 CC","2","","1:04.496","","1:04.496","1:04.496","3","324.331","3","115.728","40.44","43.289","3.9","0","MAHAKARYA RACING TEAM"
"M IKHSAN","3","3","86A","SE 50 CC","4","","1:01.277","","2:05.773","2:05.773","3","385.608","2","124.194","37.683","36.41","3.9","0","TASIK","RESMOB TASIKMALAYA KOTA"
"REALVIN","4","4","07","SE 50 CC","5","","1 Lap","","1 Lap","33.188","2","293.023","2","182.835","25.597","31.943","2.6","0","SURAKARTA","MARKAS CELEUR WGTS 39"
"M HUSSEN","5","5","20A","SE 50 CC","6","","22.070","","1 Lap","55.258","2","315.093","2","196.026","23.874","29.706","2.6","0","MAGELANG","MERAPI BANGKIT NAVARO INDUSTRIES"
"AL JABBAR","6","6","119A","SE 50 CC","7","","19.785","","1 Lap","1:15.043","2","334.878","2","207.546","22.549","27.95","2.6","0","SUBANG","HNDMX SUBANG BANDUNG SUNGGORO"
"ELLIOT ROLAND KING","7","7","98A","SE 50 CC","3","","23.876","","1 Lap","1:38.919","2","358.754","2","261.222","17.916","26.09","2.6","0","SEMARANG","EGG BOYZ MX"
"NUGI MAHARDIKA","8","8","21A","SE 50 CC","8","","36.731","","1 Lap","2:15.65","2","395.485","2","250.856","18.656","23.667","2.6","0","SUBANG","CV BABY FULL IDM RACING"
"JASEL SAHALA","9","9","80","SE 50 CC","9","","1:41.553","","1 Lap","3:57.203","2","497.038","2","326.396","14.338","18.832","2.6","0"
"M DAFFA","10","10","189A","SE 50 CC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","AJIN BAROKAH"
