"Event ID","Event Name","Started At","Ended At"
"2789-4471-2147484563-20221015","MX GTX OKTA Property Cup Open 2022","2022-10-15 01:40:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3332","OKTA PROPERTY","4471","Sirkuit MX GTX OKTA Parigi-Pangandaran","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","04. BBK. MODIF 4T 130 OPEN (POINT)","1073742522","MOTO 1","Race","2022-10-15 07:15:00 UTC","2022-10-15 07:07:51 UTC","PROVISIONAL","8","https://racehero.io/events/mx-gtx-okta-property-cup-open-2022/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"ADI CETO","1","1","26","BBK. MODIF 4T OPEN POINT","1","","","","","0","8","1362.976","2","157.042","29.801","27.469","10.4","0","BANJAR","JUNIOR 72 FRAME GTX"
"RIAN MEONG","2","2","146","BBK. MODIF 4T OPEN POINT","3","","2:49.988","","2:49.988","2:49.988","8","1532.964","2","169.716","27.575","24.423","10.4","0","PANGANDARAN","PBRT MANDIRI RPMX STRIP 12 PALTINUM HULA HULU RACING TEAM"
"M EXEL","3","3","100","BBK. MODIF 4T OPEN POINT","4","","1:07.540","","3:57.528","3:57.528","8","1600.504","2","174.793","26.775","23.393","10.4","0","PAPUA BARAT","TRT91 HME FAMILY,CV TEDY,JAYAGI,VTWO ID,HUD GRAPHIX NORIFUMI,EXCEL MX GEAR,VMX ID,JC SUSPEENSIOEN,JP"
"BRIEFEL WALES","4","4","194","BBK. MODIF 4T OPEN POINT","6","","1 Lap","","1 Lap","2:02.126","7","1485.102","2","137.197","34.112","22.059","9.1","0","SULTRA","MONTANA MX 34 AFA GLOBAL AGUS KLATENWHARE HOUSE"
"WANJ AR","5","5","72","BBK. MODIF 4T OPEN POINT","5","","1:29.159","","1 Lap","3:31.285","7","1574.261","2","170.98","27.372","20.81","9.1","0","SUMEDANG","BENGKEL PUTRA TRT 91,HME FAMILY HADIZ JAYA MTR,SVNX,NORIFUMI,JP RACING,93 SUSPENSIOEN"
"MAMO SS","6","6","108","BBK. MODIF 4T OPEN POINT","2","","1:20.142","","1 Lap","4:51.427","7","1654.403","4","199.016","23.516","19.802","9.1","0","BEKASI","RIZQY MTR BOSS MILD AGUS KLATEN MONTANA MX"
"DEDEN KC","7","7","193","BBK. MODIF 4T OPEN POINT","7","","1 Lap","","2 Laps","1:23.931","6","1446.907","2","192.592","24.3","19.407","7.800000000000001","0","TANGERANG","BGS SEJAHTRA JANGGULLE KEKAR REBON HKMX BLACKINK GM "
"EDI ARYANTO","8","8","94","BBK. MODIF 4T OPEN POINT","11","","1 Lap","","3 Laps","3 Laps","5","1146.745","2","154.317","30.327","20.406","6.5","0","TEMANGGUNG","RPMX3,KARTIKA AK71 JANGULEE SWALLOW HUD GRAPIK ROBI DRV JC SUSPENSION MBKW2"
"ASEP PKM","9","9","27","BBK. MODIF 4T OPEN POINT","10","","2 Laps","","5 Laps","5 Laps","3","509.397","2","182.233","25.681","27.562","3.9000000000000004","0","TASIK","PKM KMS,BRY RACING,SRP SERIES,JP RACING,POYO BALI,JUNIOR 72"
"RIVALDI JILIAN","10","10","92","BBK. MODIF 4T OPEN POINT","12","","1 Lap","","6 Laps","6 Laps","2","735.674","2","548.043","8.539","12.723","2.6","0","SEMARANG","HONDA MS RACING PRIDE,NAVARO,JTMX,PROLINER,PIRELLY,GN,RCB"
"ZIDAAN","11","11","4","BBK. MODIF 4T OPEN POINT","8","","1 Lap","","7 Laps","7 Laps","1","118.061","0","0.0","0.0","39.641","1.3","0","SURABAYA","HONDA STW KAISAR RDG"
"ARIS GARAYAM","12","12","05","BBK. MODIF 4T OPEN POINT","9","","18.519","","7 Laps","7 Laps","1","136.58","0","0.0","0.0","34.266","1.3","0","CIAMIS","SR112 KARTIKA 3 YDM POLICE"
